id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719227,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,13540,,,,Dr.,Rishyur,,Jothi,,,717 Encino Pl NE  Ste 19,Albuquerque,NM,87102,United States,,,,,163894,1,1,33291,2,1,Dr. Rishyur  Jothi,'19':9 '717':4 '87102':12 'albuquerqu':10 'dr':1 'encino':5 'jothi':3 'ne':7 'nm':11 'pl':6 'rishyur':2 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720602,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,3033,,,,,Scott,,Stoerner,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93685,1,1,33291,2,1,Scott  Stoerner,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'scott':1 'stoerner':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720401,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,4005,,,,Dr.,Timothy,J.,Hurley,,,3741 Rutledge NE,Albuquerque,NM,87109,United States,,,,,164703,1,,33291,2,1,Dr. Timothy J. Hurley,'3741':5 '87109':10 'albuquerqu':8 'dr':1 'hurley':4 'j':3 'ne':7 'nm':9 'rutledg':6 'timothi':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728227,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Mitchell,,Schreiner,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93664,1,1,33291,2,1,Mitchell  Schreiner,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'mitchel':1 'ne':6 'nm':8 'schreiner':2 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719258,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,7258,,,,,Paul,M,"Legant, MD",,,3864 Masthead St. NE,Albuquerque,NM,87109,United States,,,Physician,,76824,1,,33291,2,1,"Paul M Legant, MD",'3864':5 '87109':11 'albuquerqu':9 'legant':3 'm':2 'masthead':6 'md':4 'ne':8 'nm':10 'paul':1 'st':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728662,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,1203,,,,Dr.,Harvey,,White,,,10601 4th Street NW,Albuquerque,NM,87114,United States,,,,,167795,1,,33291,2,1,Dr. Harvey  White,'10601':4 '4th':5 '87114':10 'albuquerqu':8 'dr':1 'harvey':2 'nm':9 'nw':7 'street':6 'white':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728173,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,John,,Burdon,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93641,1,1,33291,2,1,John  Burdon,'7788':3 '87109':9 'albuquerqu':7 'burdon':2 'jefferson':4 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720379,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,15852,,,,Dr.,David,,Bernitsky,,,6401 Holly Avenue NE,Albuquerque,NM,87113,United States,,,,,164685,1,,33291,2,1,Dr. David  Bernitsky,'6401':4 '87113':10 'albuquerqu':8 'avenu':6 'bernitski':3 'david':2 'dr':1 'holli':5 'ne':7 'nm':9,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720452,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,17943,,,,,Joseph,,Gorvetzian,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93633,1,1,33291,2,1,Joseph  Gorvetzian,'500':3 '87102':8 'albuquerqu':6 'gorvetzian':2 'joseph':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720476,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,6271,,,,,Diane,J,Sansonetti,,,38 Cedar Hill Pl NE,Albuquerque,NM,87122,United States,,,Physician,,93677,1,1,33291,2,1,Diane J Sansonetti,'38':4 '87122':11 'albuquerqu':9 'cedar':5 'dian':1 'hill':6 'j':2 'ne':8 'nm':10 'pl':7 'sansonetti':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728612,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,25657,,,,,Gopal,,"Reddy, MD",,,500 Walter NE Ste. 204,Albuquerque,NM,87102,United States,,,Physician,,76830,1,,33291,2,1,"Gopal  Reddy, MD",'204':8 '500':4 '87102':11 'albuquerqu':9 'gopal':1 'md':3 'ne':6 'nm':10 'reddi':2 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728639,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,130099,,,,,WIlliam,,Chapman,,,8101 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,Physician,,93607,1,1,33291,2,1,WIlliam  Chapman,'8101':3 '87114':10 'albuquerqu':8 'blvd':6 'chapman':2 'grand':5 'nm':9 'nw':7 'rio':4 'william':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728565,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Jeffrey,,Dorf,,,4273 Montgomery Blvd NE Ste 200E,Albuquerque,NM,87109,United States,,,Physician,,93623,1,1,33291,2,1,Jeffrey  Dorf,'200e':8 '4273':3 '87109':11 'albuquerqu':9 'blvd':5 'dorf':2 'jeffrey':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720599,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,9794,,,,,Bryan,,Beck,,,6400 Zapateco NW,Los Ranchos De Albuquerque,NM,87107,United States,,,Physician,,93597,1,1,33291,2,1,Bryan  Beck,'6400':3 '87107':11 'albuquerqu':9 'beck':2 'bryan':1 'de':8 'los':6 'nm':10 'nw':5 'rancho':7 'zapateco':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728497,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,27388,,,,Dr.,Angelina,A.,Villas-Adams,,,7788 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,167679,1,,33291,2,1,Dr. Angelina A. Villas-Adams,'7788':7 '87109':13 'adam':6 'albuquerqu':11 'angelina':2 'dr':1 'jefferson':8 'ne':10 'nm':12 'st':9 'villa':5 'villas-adam':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720594,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,6655,,,,Dr.,George,,Kennedy,,,MSC 11 6025 1 UNM,Albuquerque,NM,87131,United States,,,,,164749,1,1,33291,2,1,Dr. George  Kennedy,'1':7 '11':5 '6025':6 '87131':11 'albuquerqu':9 'dr':1 'georg':2 'kennedi':3 'msc':4 'nm':10 'unm':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720411,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,17943,,,,Dr.,Felix,,Cerna,,,500 Walter NE Ste 104,Albuquerque,NM,87102,United States,,,,,164708,1,,33291,2,1,Dr. Felix  Cerna,'104':8 '500':4 '87102':11 'albuquerqu':9 'cerna':3 'dr':1 'felix':2 'ne':6 'nm':10 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720453,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,17943,,,,,Jeffrey,,Ross,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93674,1,1,33291,2,1,Jeffrey  Ross,'500':3 '87102':8 'albuquerqu':6 'jeffrey':1 'ne':5 'nm':7 'ross':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719237,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,256020,,,,Dr.,Michael,H.,Keslin,,,6100 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,,,163903,1,1,33291,2,1,Dr. Michael H. Keslin,'6100':5 '87109':12 'albuquerqu':10 'american':7 'dr':1 'fwi':8 'h':3 'keslin':4 'michael':2 'ne':9 'nm':11 'pan':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720420,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,8412,,,,Dr.,Krisna,,Chongsiriwatana,,,500 Walter NE Ste 104,Albuquerque,NM,87102,United States,,,,,164714,1,,33291,2,1,Dr. Krisna  Chongsiriwatana,'104':8 '500':4 '87102':11 'albuquerqu':9 'chongsiriwatana':3 'dr':1 'krisna':2 'ne':6 'nm':10 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720385,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,25974,,,,Dr.,Charles,,Caperton,,,201 Cedar SE  Ste S1-20,Albuquerque,NM,87106,United States,,,,,164692,1,,33291,2,1,Dr. Charles  Caperton,'-20':9 '201':4 '87106':12 'albuquerqu':10 'caperton':3 'cedar':5 'charl':2 'dr':1 'nm':11 's1':8 'se':6 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719268,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,1490,,,,,Mark,,Unverzagt,,,925 Coal SW,Albuquerque,NM,87102,United States,,,Physician,,93692,1,1,33291,2,1,Mark  Unverzagt,'87102':8 '925':3 'albuquerqu':6 'coal':4 'mark':1 'nm':7 'sw':5 'unverzagt':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728671,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,6704,,,,Dr.,Abernathy-Carver,,Katherine,,,2509 Virginia St NE Suite B,Albuquerque,NM,87110,United States,,,,,167802,1,,33291,2,1,Dr. Abernathy-Carver  Katherine,'2509':6 '87110':14 'abernathi':3 'abernathy-carv':2 'albuquerqu':12 'b':11 'carver':4 'dr':1 'katherin':5 'ne':9 'nm':13 'st':8 'suit':10 'virginia':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719223,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,2255,,,,Dr.,Duane,L.,Ross,,,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,,,163891,1,1,33291,2,1,Dr. Duane L. Ross,'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'dr':1 'duan':2 'fiesta':7 'l':3 'ne':9 'nm':11 'pkwi':8 'ross':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720605,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,26545,,,,,Gabrielle,,Adams,,,7788 Jefferson ST NE,Albuqueruqe,NM,87109,United States,,,Physician,,93629,1,1,33291,2,1,Gabrielle  Adams,'7788':3 '87109':9 'adam':2 'albuqueruq':7 'gabriell':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720391,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,4657,,,,Dr.,Bruce,P.,Lovett,,,3916 Oxbow Village Lane NW,Albuquerque,NM,87120,United States,,,,,164695,1,,33291,2,1,Dr. Bruce P. Lovett,'3916':5 '87120':12 'albuquerqu':10 'bruce':2 'dr':1 'lane':8 'lovett':4 'nm':11 'nw':9 'oxbow':6 'p':3 'villag':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719247,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,1417,,,,Dr.,Paul,,Unverzagt,,,925 Coal SW,Albuquerque,NM,87102,United States,,,,,163912,1,1,33291,2,1,Dr. Paul  Unverzagt,'87102':9 '925':4 'albuquerqu':7 'coal':5 'dr':1 'nm':8 'paul':2 'sw':6 'unverzagt':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720376,100.0,2014-04-21 06:00:00+00:00,2014-05-07 06:00:00+00:00,2219,,,,Dr.,Torre,D.,Near,,,3916 Carlisle NE  Ste G,Albuquerque,NM,87107,United States,,,,,164683,1,,33291,2,1,Dr. Torre D. Near,'3916':5 '87107':12 'albuquerqu':10 'carlisl':6 'd':3 'dr':1 'g':9 'ne':7 'near':4 'nm':11 'ste':8 'torr':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719254,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,8412,credit card ending 8412,,,Dr.,Boehringer,S.,Christine,,,500 Walter NE Ste 104,Albuquerque,NM,87102,United States,,,,,163918,1,1,33291,2,1,Dr. Boehringer S. Christine,'104':9 '500':5 '87102':12 'albuquerqu':10 'boehring':2 'christin':4 'dr':1 'ne':7 'nm':11 'ste':8 'walter':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728175,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,26545,,,,,Howard,,Gogel,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93640,1,1,33291,2,1,Howard  Gogel,'7788':3 '87109':9 'albuquerqu':7 'gogel':2 'howard':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728798,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,9536,,,,Dr.,William,,Abbott,,,4123 Montgomery Blvd NE,Albuquerque,NM,87110,United States,,,Physician,,167845,1,,33291,2,1,Dr. William  Abbott,'4123':4 '87110':10 'abbott':3 'albuquerqu':8 'blvd':6 'dr':1 'montgomeri':5 'ne':7 'nm':9 'william':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
728583,100.0,2014-04-21 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,Jacqueline,,Dean,,,1617 University NE,Albuquerque,NM,87102,United States,,,Physician,,93620,1,1,33291,2,1,Jacqueline  Dean,'1617':3 '87102':8 'albuquerqu':6 'dean':2 'jacquelin':1 'ne':5 'nm':7 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
719220,100.0,2014-04-21 06:00:00+00:00,2014-05-05 06:00:00+00:00,24975,,,,Dr.,Joseph,M.,Alcorn,,,MSC10 5550 1 UNM,Albuquerque,NM,87131,United States,,,,,163888,1,1,33291,2,1,Dr. Joseph M.  Alcorn,'1':7 '5550':6 '87131':11 'albuquerqu':9 'alcorn':4 'dr':1 'joseph':2 'm':3 'msc10':5 'nm':10 'unm':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
794009,100.0,2014-10-01 06:00:00+00:00,2014-10-13 19:23:05.150003+00:00,1127,,,,Dr.,Harvey,,White,,,10601 4th Street NW,Albuquerque,NM,87114,United States,,,,,167795,1,,38311,2,1,Dr. Harvey White,'10601':4 '4th':5 '87114':10 'albuquerqu':8 'dr':1 'harvey':2 'nm':9 'nw':7 'street':6 'white':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801355,100.0,2014-10-09 06:00:00+00:00,2014-10-27 18:17:15.903004+00:00,28726,,,,,Charles,,Caperton,,,201 Cedar SE STE S1,Albuquerque,NM,87106,United States,,,Physician,,93605,1,99,38764,2,1,Charles Caperton,'201':3 '87106':10 'albuquerqu':8 'caperton':2 'cedar':4 'charl':1 'nm':9 's1':7 'se':5 'ste':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801356,100.0,2014-10-20 06:00:00+00:00,2014-10-27 18:17:45.497000+00:00,6507,,,,,Diane,J,Sansonetti,,,38 Cedar Hill Pl NE,Albuquerque,NM,87122,United States,,,Physician,,93677,1,1,38764,2,1,Diane J Sansonetti,'38':4 '87122':11 'albuquerqu':9 'cedar':5 'dian':1 'hill':6 'j':2 'ne':8 'nm':10 'pl':7 'sansonetti':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
825971,100.0,2014-11-12 07:00:00+00:00,2015-04-07 19:35:32.730003+00:00,7808,credit card,,,,Jeffrey,,Dorf,,,4273 Montgomery Blvd NE Ste 200E,Albuquerque,NM,87109,United States,,,Physician,,93623,1,1,41040,2,1,Jeffrey Dorf,'200e':8 '4273':3 '87109':11 'albuquerqu':9 'blvd':5 'dorf':2 'jeffrey':1 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825983,200.0,2014-12-11 07:00:00+00:00,2015-04-07 06:00:00+00:00,4854,,,,,Mark,,Chiu,,,806 Dr MLK Jr Ave NE,Albuquerque,NM,87102,United States,,,,,199123,1,1,41040,2,1,Mark Chiu,'806':3 '87102':11 'albuquerqu':9 'ave':7 'chiu':2 'dr':4 'jr':6 'mark':1 'mlk':5 'ne':8 'nm':10,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825994,100.0,2014-12-18 07:00:00+00:00,2015-04-07 19:43:15.869997+00:00,26628,,,,,Gopal,,"Reddy, MD",,,500 Walter NE Ste. 204,Albuquerque,NM,87102,United States,,,Physician,,76830,1,,41040,2,1,"Gopal Reddy, MD",'204':8 '500':4 '87102':11 'albuquerqu':9 'gopal':1 'md':3 'ne':6 'nm':10 'reddi':2 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825991,100.0,2014-12-18 07:00:00+00:00,2015-04-07 19:42:23.756999+00:00,1190,,,,,Luis,,Padilla-Paz,,,4610 Jefferson Ln. NE,Albuquerque,NM,87109,United States,,,,,199124,1,,41040,2,1,Luis Padilla-Paz,'4610':5 '87109':11 'albuquerqu':9 'jefferson':6 'ln':7 'lui':1 'ne':8 'nm':10 'padilla':3 'padilla-paz':2 'paz':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825997,100.0,2014-12-30 07:00:00+00:00,2015-04-07 19:43:52.292997+00:00,1529,,,,,Mark,,Unverzagt,,,925 Coal SW,Albuquerque,NM,87102,United States,,,Physician,,93692,1,1,41040,2,1,Mark Unverzagt,'87102':8 '925':3 'albuquerqu':6 'coal':4 'mark':1 'nm':7 'sw':5 'unverzagt':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826006,100.0,2015-02-11 07:00:00+00:00,2015-04-07 19:46:12.667000+00:00,10338,,,,,Jacqueline,,Dean,,,1617 University NE,Albuquerque,NM,87102,United States,,,Physician,,93620,1,1,41040,2,1,Jacqueline Dean,'1617':3 '87102':8 'albuquerqu':6 'dean':2 'jacquelin':1 'ne':5 'nm':7 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826009,100.0,2015-02-11 07:00:00+00:00,2015-04-07 19:47:00.366997+00:00,10338,,,,,Scott,,Stoerner,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93685,1,1,41040,2,1,Scott Stoerner,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'scott':1 'stoerner':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826007,100.0,2015-02-11 07:00:00+00:00,2015-04-07 19:46:39.980001+00:00,10338,,,,,Leroy,,Pacheco,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93666,1,1,41040,2,1,Leroy Pacheco,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'leroy':1 'ne':6 'nm':8 'pacheco':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826015,100.0,2015-02-23 07:00:00+00:00,2015-04-07 19:48:50.870005+00:00,8421,,,,,Jeffrey,,Ross,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93674,1,1,41040,2,1,Jeffrey Ross,'500':3 '87102':8 'albuquerqu':6 'jeffrey':1 'ne':5 'nm':7 'ross':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826012,100.0,2015-02-23 07:00:00+00:00,2015-04-07 19:47:59.659999+00:00,4411,,,,,Thomas,,Roberts,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93673,1,1,41040,2,1,Thomas Roberts,'500':3 '87102':8 'albuquerqu':6 'ne':5 'nm':7 'robert':2 'thoma':1 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826017,100.0,2015-02-23 07:00:00+00:00,2015-04-07 19:49:31.910005+00:00,4411,,,,,Felix,,Cerna,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physcian,,93606,1,1,41040,2,1,Felix Cerna,'500':3 '87102':8 'albuquerqu':6 'cerna':2 'felix':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826020,100.0,2015-02-23 07:00:00+00:00,2015-04-07 19:49:56.680003+00:00,8710,,,,,David,,Stryker,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93687,1,1,41040,2,1,David Stryker,'500':3 '87102':8 'albuquerqu':6 'david':1 'ne':5 'nm':7 'stryker':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848782,36.78,2015-04-01 06:00:00+00:00,2015-10-07 17:34:01.330003+00:00,,Refund bank fees.,,,,,,,,First Citizens Bank,PO Box 63001,Charlotte,NC,28263-3001,United States,,,,,199134,10,,41040,2,1,First Citizens Bank,'-3001':10 '28263':9 '63001':6 'bank':3 'box':5 'charlott':7 'citizen':2 'first':1 'nc':8 'po':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826029,100.0,2015-04-02 06:00:00+00:00,2015-04-07 19:53:28.742997+00:00,9404,,,,,Steven,,Kanig,,,3325 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,199125,1,1,41040,2,1,Steven Kanig,'3325':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'kanig':2 'nm':9 'nw':7 'steven':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848793,100.0,2015-10-02 06:00:00+00:00,2015-10-07 17:40:34.959996+00:00,5927,,,,,Linda,,Smith,,,"101 Hospital Loope NE, Ste 106",Albuquerque,NM,87109,United States,,,Physician,,204657,1,1,41603,2,1,Linda Smith,'101':3 '106':8 '87109':11 'albuquerqu':9 'hospit':4 'linda':1 'loop':5 'ne':6 'nm':10 'smith':2 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848791,100.0,2015-10-05 06:00:00+00:00,2015-10-07 17:39:21.569996+00:00,27268,,,,,Gopal,,Reddy,,,"500 Walter NE, Ste. 204",Albuquerque,NM,87102,United States,,,Physician,,204654,1,1,41603,2,1,Gopal Reddy,'204':7 '500':3 '87102':10 'albuquerqu':8 'gopal':1 'ne':5 'nm':9 'reddi':2 'ste':6 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882263,100.0,2015-10-28 06:00:00+00:00,2016-04-06 17:09:18.656997+00:00,3123,,,,,Barbara,,McGuire,,,11509 Paseo Del Oso NE,Albuquerque,NM,87111,United States,,,MD,,212646,1,,42901,2,1,Barbara McGuire,'11509':3 '87111':10 'albuquerqu':8 'barbara':1 'del':5 'mcguir':2 'ne':7 'nm':9 'oso':6 'paseo':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882259,100.0,2015-11-01 06:00:00+00:00,2016-04-06 17:07:27.940002+00:00,9618,,,,,Joseph,T.,Alcorn,,,1511 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,MD,,212644,1,,42901,2,1,Joseph T. Alcorn,'1511':4 '87107':10 'albuquerqu':8 'alcorn':3 'camino':5 'ecuestr':6 'joseph':1 'nm':9 'nw':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882286,100.0,2015-11-25 07:00:00+00:00,2016-04-06 17:28:13.133001+00:00,5740,,,,,Eva,,Pacheco,,,"4421 Irving Blvd. NW, Suite C",Albuquerque,NM,87114,United States,,,Physician,,212663,1,1,42901,2,1,Eva Pacheco,'4421':3 '87114':11 'albuquerqu':9 'blvd':5 'c':8 'eva':1 'irv':4 'nm':10 'nw':6 'pacheco':2 'suit':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
