id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
759725,105.0,2014-08-28 06:00:00+00:00,2014-08-29 00:19:06.757004+00:00,778,,,,,Albert,D.,Kissling,,,586 Canyon Point Rd.,Las Cruces,NM,88001,United States,,,,,179461,1,8,36491,2,1,Albert D. Kissling,'586':4 '88001':11 'albert':1 'canyon':5 'cruce':9 'd':2 'kissl':3 'las':8 'nm':10 'point':6 'rd':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760786,300.0,2014-08-30 06:00:00+00:00,2014-09-02 20:15:24.740000+00:00,2190,,,,,Judy,S.,Benson,,,4110 Sotol,Las Cruces,NM,88011,United States,,,retired,,179985,1,,36491,2,1,Judy S. Benson,'4110':4 '88011':9 'benson':3 'cruce':7 'judi':1 'las':6 'nm':8 'sotol':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760798,34.0,2014-08-31 06:00:00+00:00,2014-09-02 20:35:56.400003+00:00,,,postage,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,36491,2,2,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760797,79.37,2014-08-31 06:00:00+00:00,2014-09-02 20:34:50.486998+00:00,,Home Depot receipt on file.,campaign sign stakes,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,36491,2,2,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779612,50.0,2014-09-02 06:00:00+00:00,2014-09-18 00:23:30.080003+00:00,4078,,,,,Meryln,,Risser,,,3240 Majestic Ridge Rd.,Las Cruces,NM,88011,United States,,,,,184241,1,8,37540,2,1,Meryln Risser,'3240':3 '88011':10 'cruce':8 'las':7 'majest':4 'meryln':1 'nm':9 'rd':6 'ridg':5 'risser':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779564,150.0,2014-09-02 06:00:00+00:00,2014-09-17 22:00:08.536997+00:00,594,,,,,Michael,,Scisco,,,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,184204,1,1,37540,2,1,Michael Scisco,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'michael':1 'nm':8 'nw':6 'scisco':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779561,500.0,2014-09-02 06:00:00+00:00,2014-09-17 21:57:51.723003+00:00,1817,,,,,John,C.,Horning,,,1128 Arroyo Hondo Rd.,Santa Fe,NM,87508,United States,,,Director,,184201,1,27,37540,2,1,John C. Horning,'1128':4 '87508':11 'arroyo':5 'c':2 'fe':9 'hondo':6 'horn':3 'john':1 'nm':10 'rd':7 'santa':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779559,20.0,2014-09-02 06:00:00+00:00,2014-09-17 21:54:13.697000+00:00,,Cash,,,,Janet,,Tanski,,,1505 Chapel Hill Rd.,Columbia,MO,65203,United States,,,,,184199,1,,37540,2,1,Janet Tanski,'1505':3 '65203':9 'chapel':4 'columbia':7 'hill':5 'janet':1 'mo':8 'rd':6 'tanski':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779568,150.0,2014-09-03 06:00:00+00:00,2014-09-17 22:02:58.902996+00:00,6320,,,,,Ammu,R.,Devasthali,,,5580 Remington Rd.,Las Cruces,NM,88011,United States,,,,,184208,1,8,37540,2,1,Ammu R. Devasthali,'5580':4 '88011':10 'ammu':1 'cruce':8 'devasthali':3 'las':7 'nm':9 'r':2 'rd':6 'remington':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779572,50.0,2014-09-04 06:00:00+00:00,2014-09-17 22:06:55.712998+00:00,2037,,,,,Margaret,W.,Leverett,,,2975 Terrace Dr.,Las Cruces,NM,88011,United States,,,,,184212,1,,37540,2,1,Margaret W. Leverett,'2975':4 '88011':10 'cruce':8 'dr':6 'las':7 'leverett':3 'margaret':1 'nm':9 'terrac':5 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779570,100.0,2014-09-06 06:00:00+00:00,2014-09-17 22:04:49.526999+00:00,1117,,,,,Maria,G.,Castillo,,,4840 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,184210,1,8,37540,2,1,Maria G. Castillo,'4840':4 '88011':10 'castillo':3 'cruce':8 'g':2 'las':7 'maria':1 'nm':9 'rd':6 'tobosa':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779578,250.0,2014-09-07 06:00:00+00:00,2014-09-17 22:41:38.782999+00:00,1687,,,,,S.,,Buffett,,,369 Montezuma Ave. Apt 206,Santa Fe,NM,87501,United States,,,Conservationist,,184218,1,,37540,2,1,S. Buffett,'206':7 '369':3 '87501':11 'apt':6 'ave':5 'buffett':2 'fe':9 'montezuma':4 'nm':10 'santa':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779587,100.0,2014-09-07 06:00:00+00:00,2014-09-17 23:02:45.636997+00:00,4001,,,,,Karen,B.,Ivey,,,5272 Redman Rd.,Las Cruces,NM,88011,United States,,,,,149671,1,8,37540,2,1,Karen B. Ivey,'5272':4 '88011':10 'b':2 'cruce':8 'ivey':3 'karen':1 'las':7 'nm':9 'rd':6 'redman':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779603,50.0,2014-09-08 06:00:00+00:00,2014-09-17 23:35:39.097003+00:00,2266,,,,,Henry,A.,Gregg,,,P.O. Box 51,Mesilla,NM,88046,United States,,,,,184236,1,8,37540,2,1,Henry A. Gregg,'51':6 '88046':9 'box':5 'gregg':3 'henri':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779592,100.0,2014-09-08 06:00:00+00:00,2014-09-17 23:08:59.087000+00:00,3118,,,,,Harold,,Steen,,,3045 Buena Vida Cir. Apt 313,Las Cruces,NM,88011,United States,,,,,184228,1,8,37540,2,1,Harold Steen,'3045':3 '313':8 '88011':12 'apt':7 'buena':4 'cir':6 'cruce':10 'harold':1 'las':9 'nm':11 'steen':2 'vida':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779611,25.0,2014-09-08 06:00:00+00:00,2014-09-17 23:49:02.270004+00:00,,Cash,,,,Helaine,J.,Burstein,,,2046 Corn Dr.,Las Cruces,NM,88001,United States,,,,,184232,1,8,37540,2,1,Helaine J. Burstein,'2046':4 '88001':10 'burstein':3 'corn':5 'cruce':8 'dr':6 'helain':1 'j':2 'las':7 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779605,35.0,2014-09-08 06:00:00+00:00,2014-09-17 23:37:20.577000+00:00,1802,,,,,Johnnie,R.,Aldrich,,,4653 Maxim Cr.,Las Cruces,NM,88011,United States,,,,,149684,1,8,37540,2,1,Johnnie R. Aldrich,'4653':4 '88011':10 'aldrich':3 'cr':6 'cruce':8 'johnni':1 'las':7 'maxim':5 'nm':9 'r':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779599,50.0,2014-09-10 06:00:00+00:00,2014-09-17 23:28:40.763004+00:00,,,,,,Susan,,Ansara,,,4471 Superstition Dr.,Las Cruces,NM,88011,United States,,,,,184233,1,8,37540,2,1,Susan Ansara,'4471':3 '88011':9 'ansara':2 'cruce':7 'dr':5 'las':6 'nm':8 'superstit':4 'susan':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779604,50.0,2014-09-10 06:00:00+00:00,2014-09-17 23:36:17.002999+00:00,2263,,,,,Susan,C.,Brown,,,2282 La  Paloma Dr.,Las Cruces,NM,88011,United States,,,,,149701,1,8,37540,2,1,Susan C.  Brown,'2282':4 '88011':11 'brown':3 'c':2 'cruce':9 'dr':7 'la':5 'las':8 'nm':10 'paloma':6 'susan':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779580,150.0,2014-09-11 06:00:00+00:00,2014-09-17 22:47:43.403000+00:00,8587,,,,,Robert,,Meyer,,,1155 S. Telshor Blvd. Ste. 302A,Las Cruces,NM,88011,United States,,,,,184220,1,8,37540,2,1,Robert Meyer,'1155':3 '302a':8 '88011':12 'blvd':6 'cruce':10 'las':9 'meyer':2 'nm':11 'robert':1 'ste':7 'telshor':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779600,50.0,2014-09-11 06:00:00+00:00,2014-09-17 23:30:11.899996+00:00,1430,,,,,Benjamin,W.,Luchini,,,1299 Arnold Palmer Ct.,Las Cruces,NM,88011,United States,,,,,178289,1,8,37540,2,1,Benjamin W. Luchini,'1299':4 '88011':11 'arnold':5 'benjamin':1 'cruce':9 'ct':7 'las':8 'luchini':3 'nm':10 'palmer':6 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779674,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:36:47.492997+00:00,901,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,163823,1,8,37540,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779581,150.0,2014-09-12 06:00:00+00:00,2014-09-17 22:49:39.670003+00:00,12276,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,184221,1,8,37540,2,1,Rosemarie Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779690,25.0,2014-09-12 06:00:00+00:00,2014-09-18 17:53:30.353004+00:00,4028,,,,,Ashleigh,,Curry,,,1626 W. Union Ave.,Las Cruces,NM,88005,United States,,,,,184294,1,8,37540,2,1,Ashleigh Curry,'1626':3 '88005':10 'ashleigh':1 'ave':6 'cruce':8 'curri':2 'las':7 'nm':9 'union':5 'w':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779593,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:09:44.733001+00:00,3527,,,,,Christopher,P.,Brown,,,1869 Maverick Trail,Las Cruces,NM,88007,United States,,,,,149686,1,8,37540,2,1,Christopher P. Brown,'1869':4 '88007':10 'brown':3 'christoph':1 'cruce':8 'las':7 'maverick':5 'nm':9 'p':2 'trail':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779595,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:20:26.833004+00:00,1269,,,,,James,,Farrell,,,318 E. Windsor,Alexandria,VA,22301,United States,,,,,184230,1,,37540,2,1,James Farrell,'22301':8 '318':3 'alexandria':6 'e':4 'farrel':2 'jame':1 'va':7 'windsor':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779669,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:29:39.249997+00:00,516,,,,,John,D.,Peterson,,,1901 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,179462,1,8,37540,2,1,John D. Peterson,'1901':4 '88011':11 'cruce':9 'd':2 'desert':5 'dr':7 'green':6 'john':1 'las':8 'nm':10 'peterson':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779686,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:45:38.012999+00:00,9741,,,,,Mary Helen,,Ratje,,,P.O. Box 707,Las Cruces,NM,88046,United States,,,,,184290,1,8,37540,2,1,Mary Helen Ratje,'707':6 '88046':10 'box':5 'cruce':8 'helen':2 'las':7 'mari':1 'nm':9 'p.o':4 'ratj':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779654,50.0,2014-09-12 06:00:00+00:00,2014-09-18 06:00:00+00:00,203,,,,,Vi Ann,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,184271,1,8,37540,2,1,Vi Ann  Beadle,'2242':4 '88011':10 'ann':2 'beadl':3 'cruce':8 'las':7 'los':5 'misionero':6 'nm':9 'vi':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779594,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:11:51.889998+00:00,1081,,,,,Nathan,,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,United States,,,,,184229,1,8,37540,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779582,150.0,2014-09-12 06:00:00+00:00,2014-09-17 22:52:45.809999+00:00,1426,,,,,Sharon,L.,Schoemaker,,,201 W. Lucero Ave,Las Cruces,NM,88005,United States,,,,,184222,1,8,37540,2,1,Sharon L. Schoemaker,'201':4 '88005':11 'ave':7 'cruce':9 'l':2 'las':8 'lucero':6 'nm':10 'schoemak':3 'sharon':1 'w':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779590,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:06:30.619996+00:00,3913,,,,,Charles,B.,Scholz,,,2125 Huntington Dr.,Las Cruces,NM,88011,United States,,,,,149677,1,8,37540,2,1,Charles B. Scholz,'2125':4 '88011':10 'b':2 'charl':1 'cruce':8 'dr':6 'huntington':5 'las':7 'nm':9 'scholz':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779610,15.0,2014-09-12 06:00:00+00:00,2014-09-17 23:46:13.723000+00:00,14279,,,,,Martha,,Loustaunau,,,Sociology Dept NMSU,Las Cruces,NM,88003,United States,,,,,184240,1,8,37540,2,1,Martha Loustaunau,'88003':9 'cruce':7 'dept':4 'las':6 'loustaunau':2 'martha':1 'nm':8 'nmsu':5 'sociolog':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779645,150.0,2014-09-12 06:00:00+00:00,2014-09-18 17:07:28.060003+00:00,6608,,,,,Dwight,T.,Pitcaithley,,,804 Canterbury Arc,Las Cruces,NM,88005,United States,,,professor,,150371,1,8,37540,2,1,Dwight T. Pitcaithley,'804':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'dwight':1 'las':7 'nm':9 'pitcaithley':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779583,150.0,2014-09-12 06:00:00+00:00,2014-09-17 22:55:16.383003+00:00,1837,,,,,Paul,W.,Kolp,,,P.O. Box 474,Mesilla,NM,88046,United States,,,,,184223,1,8,37540,2,1,Paul W. Kolp,'474':6 '88046':9 'box':5 'kolp':3 'mesilla':7 'nm':8 'p.o':4 'paul':1 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779649,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:11:59.193001+00:00,6821,,,,,Helen,R.,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,184266,1,8,37540,2,1,Helen R. Davis,'1909':4 '88007':10 'burk':5 'cruce':8 'davi':3 'helen':1 'las':7 'nm':9 'r':2 'rd':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779672,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:33:56.609997+00:00,5520,,,,,Philip,E.,Born,,,2205 S. Solano Dr.,Las Cruces,NM,88001,United States,,,,,150365,1,8,37540,2,1,Philip E. Born,'2205':4 '88001':11 'born':3 'cruce':9 'dr':7 'e':2 'las':8 'nm':10 'philip':1 'solano':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779636,100.0,2014-09-12 06:00:00+00:00,2014-09-18 16:31:43.187001+00:00,1051,,,,,Charlotte,C.,Ullman,,,440 Linda Vista Rd,Las Cruces,NM,88005,United States,,,,,184254,1,8,37540,2,1,Charlotte C. Ullman,'440':4 '88005':11 'c':2 'charlott':1 'cruce':9 'las':8 'linda':5 'nm':10 'rd':7 'ullman':3 'vista':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779585,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:00:00.069998+00:00,3592,,,,,Catherine,,Milligan,,,5035 Acacia Rd.,Las Cruces,NM,88011,United States,,,,,184225,1,8,37540,2,1,Catherine Milligan,'5035':3 '88011':9 'acacia':4 'catherin':1 'cruce':7 'las':6 'milligan':2 'nm':8 'rd':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779691,25.0,2014-09-12 06:00:00+00:00,2014-09-18 17:56:52.352998+00:00,1021,,,,,,,,,Madrid for Judge,P.O. Box 803,Las Cruces,NM,88004,United States,,,,,184293,11,8,37540,2,1,Madrid for Judge,'803':6 '88004':10 'box':5 'cruce':8 'judg':3 'las':7 'madrid':1 'nm':9 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779608,25.0,2014-09-12 06:00:00+00:00,2014-09-17 23:41:51.877000+00:00,,Cash,,,,Angel,,Pena,,,2607 Prado del Sol,Las Cruces,NM,88011,United States,,,,,184238,1,8,37540,2,1,Angel Pena,'2607':3 '88011':10 'angel':1 'cruce':8 'del':5 'las':7 'nm':9 'pena':2 'prado':4 'sol':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779687,25.0,2014-09-12 06:00:00+00:00,2014-09-18 17:48:37.193000+00:00,1002,,,,,Joan,H.,Woodward,,,P.O. Box 674,Dona Ana,NM,88032,United States,,,,,184291,1,8,37540,2,1,Joan H. Woodward,'674':6 '88032':10 'ana':8 'box':5 'dona':7 'h':2 'joan':1 'nm':9 'p.o':4 'woodward':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779589,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:05:42.010000+00:00,1863,,,,,Norman,E.,Todd,,,840 Cantebury Arc,Las Cruces,NM,88005,United States,,,attorney,,150370,1,8,37540,2,1,Norman E. Todd,'840':4 '88005':10 'arc':6 'canteburi':5 'cruce':8 'e':2 'las':7 'nm':9 'norman':1 'todd':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779597,80.0,2014-09-12 06:00:00+00:00,2014-09-17 23:24:18.103003+00:00,,Cash,,,,Ben,,Wachtel,,,2945 Huntington Dr.,Las Cruces,NM,88011,United States,,,,,184231,1,8,37540,2,1,Ben Wachtel,'2945':3 '88011':9 'ben':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'wachtel':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779596,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:21:22.090003+00:00,1531,,,,,Donna,R.,Tate,,,6040 Vista Ct.,Las Cruces,NM,88005,United States,,,,,149669,1,8,37540,2,1,Donna  R. Tate,'6040':4 '88005':10 'cruce':8 'ct':6 'donna':1 'las':7 'nm':9 'r':2 'tate':3 'vista':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779650,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:13:07.653000+00:00,243,,,,,Ruth,A.,Jaure,,,6621 Camino Escondida,Las Cruces,NM,88011,United States,,,,,177661,1,8,37540,2,1,Ruth A. Jaure,'6621':4 '88011':10 'camino':5 'cruce':8 'escondida':6 'jaur':3 'las':7 'nm':9 'ruth':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779662,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:23:26.493000+00:00,1217,,,,,Terry,L.,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,184275,1,8,37540,2,1,Terry L. Miller,'535':6 '88046':9 'box':5 'l':2 'mesilla':7 'miller':3 'nm':8 'p.o':4 'terri':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779671,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:33:16.070003+00:00,3524,,,,,Alice,L.,Anderson,,,600 E. Colorado Ave. Apt 22,Las Cruces,NM,88001,United States,,,,,184283,1,8,37540,2,1,Alice L. Anderson,'22':9 '600':4 '88001':13 'alic':1 'anderson':3 'apt':8 'ave':7 'colorado':6 'cruce':11 'e':5 'l':2 'las':10 'nm':12,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779609,25.0,2014-09-12 06:00:00+00:00,2014-09-17 23:43:24.870003+00:00,,Cash,,,,Barbara,,Goedecke,,,4325 Tellbrook Rd.,Las Cruces,NM,88011,United States,,,,,184239,1,8,37540,2,1,Barbara Goedecke,'4325':3 '88011':9 'barbara':1 'cruce':7 'goedeck':2 'las':6 'nm':8 'rd':5 'tellbrook':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779588,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:04:55.179999+00:00,7321,,,,,Lori,,Miller,,,P.O. Box 459,Mesilla,NM,88046,United States,,,,,184227,1,8,37540,2,1,Lori Miller,'459':5 '88046':8 'box':4 'lori':1 'mesilla':6 'miller':2 'nm':7 'p.o':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779682,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:43:36.049999+00:00,7302,,,,,Mary Ellen,,Hunner,,,3380 McDowell Rd.,Las Cruces,NM,88005,United States,,,,,184288,1,8,37540,2,1,Mary Ellen Hunner,'3380':4 '88005':10 'cruce':8 'ellen':2 'hunner':3 'las':7 'mari':1 'mcdowel':5 'nm':9 'rd':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779668,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:28:51.379999+00:00,884,,,,,J. Paul,,Taylor,,,P.O. Box 133,Mesilla,NM,88046,United States,,,,,184281,1,8,37540,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779607,30.0,2014-09-12 06:00:00+00:00,2014-09-17 23:40:17.263004+00:00,,Cash,,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,retired,,149633,1,8,37540,2,1,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779586,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:01:47.806997+00:00,1024,,,,,Robert,,Rodriguez,,,1010 Joy Ln.,Las Cruces,NM,88001,United States,,,,,184226,1,8,37540,2,1,Robert Rodriguez,'1010':3 '88001':9 'cruce':7 'joy':4 'las':6 'ln':5 'nm':8 'robert':1 'rodriguez':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779657,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:16:42.400002+00:00,108,,,,,Ross,,Burkhardt,,,4955 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149632,1,8,37540,2,1,Ross Burkhardt,'4955':3 '88011':9 'burkhardt':2 'cruce':7 'las':6 'nm':8 'rd':5 'ross':1 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779591,100.0,2014-09-12 06:00:00+00:00,2014-09-17 23:07:14.533003+00:00,2447,,,,,Billy,G.,Garrett,,,6805 Cottontail Ln.,Las Cruces,NM,88005,United States,,,,,150364,1,8,37540,2,1,Billy G. Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'g':2 'garrett':3 'las':7 'ln':6 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779670,50.0,2014-09-12 06:00:00+00:00,2014-09-18 17:31:40.170003+00:00,1057,,,,,Gregory,P.,Walland,,,1901 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,184282,1,8,37540,2,1,Gregory P. Walland,'1901':4 '88011':11 'cruce':9 'desert':5 'dr':7 'green':6 'gregori':1 'las':8 'nm':10 'p':2 'walland':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779579,150.0,2014-09-13 06:00:00+00:00,2014-09-17 22:45:47.386999+00:00,,Cash,,,,Sherry,,Doil-Carter,,,700 El Prado Ave.,Las Cruces,NM,88005,United States,,,,,184219,1,8,37540,2,1,Sherry Doil-Carter,'700':5 '88005':12 'ave':8 'carter':4 'cruce':10 'doil':3 'doil-cart':2 'el':6 'las':9 'nm':11 'prado':7 'sherri':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779606,30.0,2014-09-14 06:00:00+00:00,2014-09-17 23:39:24.096997+00:00,3410,,,,,Katherine,C.,Freshman,,,4003 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,184237,1,8,37540,2,1,Katherine C. Freshman,'4003':4 '88011':11 'c':2 'cruce':9 'dr':7 'freshman':3 'katherin':1 'las':8 'nm':10 'tiger':5 'wood':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
