id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1253409,5.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Henry,,Cardiel,,,420 Indiana SE,Albuquerque,NM,87108,United States,,,,,275234,1,,52672,2,1,Henry  Cardiel,'420':3 '87108':8 'albuquerqu':6 'cardiel':2 'henri':1 'indiana':4 'nm':7 'se':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265529,25.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Micah,,McCoy,,,702 Girard Blvd SE,Albuquerque,NM,87106,United States,,,Communications Manager ACLU of New Mexico,,276810,1,,52672,2,1,Micah  McCoy,'702':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mccoy':2 'micah':1 'nm':8 'se':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265537,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Connie,,Koshewa,,,123 Wellesley Drive Southeast,Albuquerque,NM,87106,United States,,,Midwife,,276816,1,,52672,2,1,Connie  Koshewa,'123':3 '87106':9 'albuquerqu':7 'conni':1 'drive':5 'koshewa':2 'nm':8 'southeast':6 'wellesley':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265528,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1350,,,,,Dwight,,Pitcaithley,,,804 Canterbury Arc,Las Cruces,NM,88005,United States,,,"(unspecified, tbd)",,276808,1,99,52672,2,1,Dwight  Pitcaithley,'804':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'dwight':1 'las':6 'nm':8 'pitcaithley':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265536,50.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,John,,Ross,,,4924 Purcell Dr NE,Albuquerque,NM,87111,United States,,,nonprofit executive Crossroads for Women,,276815,1,,52672,2,1,John  Ross,'4924':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'purcel':4 'ross':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268588,75.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Meet and Greet,,,David,,Hand,,,824 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,277952,1,,52672,2,2,David  Hand,'824':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'david':1 'hand':2 'las':6 'nm':8,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265530,25.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Shari,,Weinstein,,,1300 Jefferson Street Northeast,Albuquerque,NM,87110,United States,,,Retired,,276811,1,,52672,2,1,Shari  Weinstein,'1300':3 '87110':9 'albuquerqu':7 'jefferson':4 'nm':8 'northeast':6 'shari':1 'street':5 'weinstein':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265539,60.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Sally,,Williams,,,P.O. Box 1417,Mesilla,NM,88046,United States,,,,,276818,1,,52672,2,1,Sally  Williams,'1417':5 '88046':8 'box':4 'mesilla':6 'nm':7 'p.o':3 'salli':1 'william':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265538,20.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Maureen,,Baldede,,,48 South Street,Auburn,MA,1501,United States,,,,,276817,1,,52672,2,1,Maureen  Baldede,'1501':8 '48':3 'auburn':6 'balded':2 'ma':7 'maureen':1 'south':4 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265540,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,24789028511,,,,,Bill,,O'Neill,,,"343 South Lane, NW, #D",Albuquerque,NM,87114,United States,,,"(unspecified, tbd)",,276819,1,,52672,2,1,Bill  O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'south':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265543,200.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,47675,,,,,,,,,Quick Bonding Co.,501 5th St. NW,Albuquerque,NM,87102,United States,,,Bail Bonds,,271086,11,99,52672,2,1,Quick Bonding Co.,'501':4 '5th':5 '87102':10 'albuquerqu':8 'bond':2 'co':3 'nm':9 'nw':7 'quick':1 'st':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300462,25.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,9408,"*From meet-and-greet, just received
",,,,Ellen,,Pinnes,,,P.O. Box 8251,Santa Fe,NM,87504,United States,,,,,283686,1,,53626,2,1,Ellen  Pinnes,'8251':5 '87504':9 'box':4 'ellen':1 'fe':7 'nm':8 'p.o':3 'pinn':2 'santa':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300472,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,3149,"*From meet-and-greet, just received
",,,,,,,,Russell Mott Ceramics,2653 Snow Rd.,Las Cruces,NM,88005,United States,,,Russell Mott Ceramics,,283693,11,,53626,2,1,Russell Mott Ceramics,'2653':4 '88005':10 'ceram':3 'cruce':8 'las':7 'mott':2 'nm':9 'rd':6 'russel':1 'snow':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1265546,1250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,167,,,,,,,,,Enchantment PAC,"411 Bellamah, NW",Albuquerque,NM,87102,United States,,,Political Action Committee,,276821,4,,52672,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265548,25.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Shaya,,Torres,,,1112 Jenaro Street Southwest,Albuquerque,NM,87121,United States,,,Consultant,,276822,1,,52672,2,1,Shaya  Torres,'1112':3 '87121':9 'albuquerqu':7 'jenaro':4 'nm':8 'shaya':1 'southwest':6 'street':5 'torr':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275379,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Development Corporation,,279485,2,,52672,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265549,25.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Kaycee,,Hinckley,,,PO Box 263,Dixon,NM,87527,United States,,,Occupational Therapist,,271056,1,99,52672,2,1,Kaycee  Hinckley,'263':5 '87527':8 'box':4 'dixon':6 'hinckley':2 'kayce':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300457,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1402,"*From meet-and-greet, just received
",,,,Terry L.,,Miller,,,5960 Tres Sendas Rd,Las Cruces,NM,88005,United States,,,,,283681,1,,53626,2,1,Terry L.  Miller,'5960':4 '88005':11 'cruce':9 'l':2 'las':8 'miller':3 'nm':10 'rd':7 'senda':6 'terri':1 'tres':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300430,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,5379,"*From meet-and-greet, just received
",,,,Karena,,Oberman,,,2835 Boldt St,Las Cruces,NM,88005,United States,,,,,272458,1,,53626,2,1,Karena  Oberman,'2835':3 '88005':9 'boldt':4 'cruce':7 'karena':1 'las':6 'nm':8 'oberman':2 'st':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300440,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,2913,"*From meet-and-greet, just received
",,,,Elizabeth,,Gutierrez,,,P.O. BOX 4537,Las Cruces,NM,88003,United States,,,,,283671,1,,53626,2,1,Elizabeth  Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'nm':8 'p.o':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300426,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,3219,"*From meet-and-greet, just received
",,,,James,,Moore,,,2213 Montana Avenue,Las Cruces,NM,88001,United States,,,,,283663,1,,53626,2,1,James  Moore,'2213':3 '88001':9 'avenu':5 'cruce':7 'jame':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1268472,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Meet and Greet,,,Ella,,Nelson,,,2950 West. Union Ave.,Las Cruces,NM,88005,United States,,,,,277915,1,,52672,2,2,Ella  Nelson,'2950':3 '88005':10 'ave':6 'cruce':8 'ella':1 'las':7 'nelson':2 'nm':9 'union':5 'west':4,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265550,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,2035,,,,,Jimmy R.,,Vigil,,,2007 W. Cypress St.,Phoenix,AZ,85009,United States,,,,,276824,1,,52672,2,1,Jimmy R.  Vigil,'2007':4 '85009':10 'az':9 'cypress':6 'jimmi':1 'phoenix':8 'r':2 'st':7 'vigil':3 'w':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265551,300.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1125,,,,,Susan,,Krueger,,,P O Box 1143,Mesilla,NM,88046,United States,,,"(unspecified, tbd)",,271711,1,,52672,2,1,Susan  Krueger,'1143':6 '88046':9 'box':5 'krueger':2 'mesilla':7 'nm':8 'o':4 'p':3 'susan':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265554,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,8684,,,,,Barbara,,Bencomo,,,305 W. Ethel,Las Cruces,NM,88005,United States,,,Director of Adelante Learning Center,,271413,1,,52672,2,1,Barbara  Bencomo,'305':3 '88005':9 'barbara':1 'bencomo':2 'cruce':7 'ethel':5 'las':6 'nm':8 'w':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265552,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,"Communications Director, Martin Heinrich for Senat",,270990,1,99,52672,2,1,Marsha  Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268549,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Meet and Greet,,,Charlene,,Bencomo,,,3068 Mcdowell Place,Las Cruces,NM,88005,United States,,,,,272397,1,,52672,2,2,Charlene  Bencomo,'3068':3 '88005':9 'bencomo':2 'charlen':1 'cruce':7 'las':6 'mcdowel':4 'nm':8 'place':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265553,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,364,,,,,Dorothy L>,,Garcia,,,1300 Lujan Hill Rd.,Las Cruces,NM,88007,United States,,,,,276825,1,,52672,2,1,Dorothy L>  Garcia,'1300':4 '88007':11 'cruce':9 'dorothi':1 'garcia':3 'hill':6 'l':2 'las':8 'lujan':5 'nm':10 'rd':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274850,21.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,google domain claim,,,Micaela,Lara,Cadena,,,2111 Stithes Rd,Mesilla,NM,88046,United States,,,Policy Maker,,262075,1,99,52672,2,2,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stith':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265556,10.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Susan,,Muraida,,,4806 Idlewilde Ln SE,Albuquerque,NM,87108,United States,,,Resident physician UNMH,,276826,1,,52672,2,1,Susan  Muraida,'4806':3 '87108':9 'albuquerqu':7 'idlewild':4 'ln':5 'muraida':2 'nm':8 'se':6 'susan':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265559,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Justina,,Trott,,,7506B Old Santa Fe Tr.,Santa Fe,NM,87205,United States,,,,,276830,1,,52672,2,1,Justina  Trott,"'7506b':3 '87205':11 'fe':6,9 'justina':1 'nm':10 'old':4 'santa':5,8 'tr':7 'trott':2",Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265557,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,,,276828,1,,52672,2,1,Neri  Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265560,50.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1219,,,,,Elizabeth,,Moran,,,"1615 Central Ave NW, Unit B",Albuquerque,NM,87104,United States,,,"Teaching Assistant, University of NM",,270999,1,99,52672,2,1,Elizabeth  Moran,'1615':3 '87104':11 'albuquerqu':9 'ave':5 'b':8 'central':4 'elizabeth':1 'moran':2 'nm':10 'nw':6 'unit':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275133,150.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,David,,Hand,,,824 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,277952,1,,52672,2,1,David  Hand,'824':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'david':1 'hand':2 'las':6 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274839,220.96,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Meet and Greet,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,275225,1,,52672,2,2,Denicia  Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265565,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Rachel,,Edelman,,,4038 Stone Way N. Apt. 401,Seattle,WA,98103,United States,,,,,276835,1,,52672,2,1,Rachel  Edelman,'401':8 '4038':3 '98103':11 'apt':7 'edelman':2 'n':6 'rachel':1 'seattl':9 'stone':4 'wa':10 'way':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265562,150.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,13273,,,,,Rosemarie J.,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,,,276832,1,,52672,2,1,Rosemarie J.  Sanchez,'3931':4 '88011':11 'cruce':9 'dr':7 'j':2 'las':8 'nm':10 'rosemari':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265563,50.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,110,,,,,John D.,,Perry,,,11288 SE 175th Pl.,Summerfield,FL,34491,United States,,,,,276833,1,,52672,2,1,John D.  Perry,'11288':4 '175th':6 '34491':10 'd':2 'fl':9 'john':1 'perri':3 'pl':7 'se':5 'summerfield':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265571,25.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Alicia,,Chavez,,,808 Santa Fe Ave SW,Albuquerque,NM,87102,United States,,,,,276841,1,,52672,2,1,Alicia  Chavez,'808':3 '87102':10 'albuquerqu':8 'alicia':1 'ave':6 'chavez':2 'fe':5 'nm':9 'santa':4 'sw':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265569,25.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Maria,,Ramos,,,2030 Jordan Road,Las Cruces,NM,88001,United States,,,,,276839,1,,52672,2,1,Maria  Ramos,'2030':3 '88001':9 'cruce':7 'jordan':4 'las':6 'maria':1 'nm':8 'ramo':2 'road':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265567,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,10340,,,,,Henrietta,,Vargas,,,3730 Shalem Colony Trl.,Las Cruces,NM,88007,United States,,,,,276838,1,,52672,2,1,Henrietta  Vargas,'3730':3 '88007':10 'coloni':5 'cruce':8 'henrietta':1 'las':7 'nm':9 'shalem':4 'trl':6 'varga':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275123,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,Balzano Government Relations,P.O. Box 91311,Albuquerque,NM,97199,United States,,,,,279477,2,,52672,2,1,Balzano Government Relations,'91311':6 '97199':9 'albuquerqu':7 'balzano':1 'box':5 'govern':2 'nm':8 'p.o':4 'relat':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291313,350.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,955601070,,,,,,,,,New Mexico Horseman's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,New Mexico Horseman's Association,,282802,11,,53626,2,1,New Mexico Horseman's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1265572,150.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Nathan,,Small,,,1320 N. 4th Street,Las Cruces,NM,88005,United States,,,"Conservation, New Mexico Wild",,271143,1,99,52672,2,1,Nathan  Small,'1320':3 '4th':5 '88005':10 'cruce':8 'las':7 'n':4 'nathan':1 'nm':9 'small':2 'street':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291307,250.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,956601070,,,,,,,,,NM Osteopathic PAC,PO Box 90396,Albuquerque,NM,87107,United States,,,NM Osteopathic PAC,,282794,4,,53626,2,1,NM Osteopathic PAC,"'87107':9 '90396':6 'albuquerqu':7 'box':5 'nm':1,8 'osteopath':2 'pac':3 'po':4",Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1275089,200.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Ricardo,,Gonzales,,,1185 Papillon Lane,Las Cruces,NM,88005,United States,,,,,279465,1,,52672,2,1,Ricardo  Gonzales,'1185':3 '88005':9 'cruce':7 'gonzal':2 'lane':5 'las':6 'nm':8 'papillon':4 'ricardo':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275386,300.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Ian,,Simon,,,2111 Stithes,Mesilla,NM,88046,United States,,,producer,,279493,1,,52672,2,1,Ian  Simon,'2111':3 '88046':7 'ian':1 'mesilla':5 'nm':6 'simon':2 'stith':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291311,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2024,,,,,,,,,Albuquerque Area Firefighters,PO Box 2502,Albuquerque,NM,87125,United States,,,Albuquerque Area Firefighters,,282800,13,,53626,2,1,Albuquerque Area Firefighters,"'2502':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1265597,580.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2129,,,,,Michael,,Cadena,,,PO Box 110 ,Mesilla,NM,88046,United States,,,teacher,,272437,1,,52672,2,1,Michael  Cadena,'110':5 '88046':8 'box':4 'cadena':2 'mesilla':6 'michael':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291253,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Catherine,,Arellano,,,PO Box 161344,Sacremento,CA,95816,United States,,,,,271074,1,99,53626,2,1,Catherine  Arellano,'161344':5 '95816':8 'arellano':2 'box':4 'ca':7 'catherin':1 'po':3 'sacremento':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291258,250.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Brian,,Nichols,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lawyer,,282754,1,,53626,2,1,Brian  Nichols,'1200':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'ne':6 'nichol':2 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291260,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Kaycee,,Hinckley,,,PO Box 263,Dixon,NM,87527,United States,,,Occupational Therapist,,271056,1,99,53626,2,1,Kaycee  Hinckley,'263':5 '87527':8 'box':4 'dixon':6 'hinckley':2 'kayce':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291262,280.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,53626,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291261,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,"Communications Director, Martin Heinrich for Senat",,270990,1,99,53626,2,1,Marsha  Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291263,30.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Michael,,Montoya,,,4709 Trumbull Ave. SE,Albuquerque,NM,87108,United States,,,,,272132,1,,53626,2,1,Michael  Montoya,'4709':3 '87108':9 'albuquerqu':7 'ave':5 'michael':1 'montoya':2 'nm':8 'se':6 'trumbul':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303507,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,13138,,,,,,,,,AFSCME,"1625 L. Street, NW",Washington,DC,20036,United States,,,AFSCME Union,,285063,3,,55022,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1291278,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Elizabeth,,Clark,,,601 40th Street,Brooklyn,NY,11232,United States,,,,,282765,1,99,53626,2,1,Elizabeth  Clark,'11232':8 '40th':4 '601':3 'brooklyn':6 'clark':2 'elizabeth':1 'ny':7 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291384,15.67,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Volunteer announcements,,,,,,,Conservation Voters New Mexico,"200 W De Vargas St, Ste 1",Santa Fe,NM,87501-2604,United States,,,,,282811,4,,53626,2,2,Conservation Voters New Mexico,'-2604':16 '1':11 '200':5 '87501':15 'conserv':1 'de':7 'fe':13 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'ste':10 'varga':8 'voter':2 'w':6,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
