id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688039,100.0,2014-02-22 07:00:00+00:00,2014-04-11 22:13:34.767002+00:00,,,,,,Karla,,Ponder,,,6112 Torreon St NE,Albuquerque,NM,87109,United States,,,,,156095,1,1,31884,2,1,Karla Ponder,'6112':3 '87109':9 'albuquerqu':7 'karla':1 'ne':6 'nm':8 'ponder':2 'st':5 'torreon':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688114,100.0,2014-02-26 07:00:00+00:00,2014-04-11 22:20:49.719998+00:00,,,,,,John,L.,Thompson,,,P. O. Box 27055,Albuquerque,NM,87125,United States,,,,,156117,1,1,31884,2,1,John  L. Thompson,'27055':7 '87125':10 'albuquerqu':8 'box':6 'john':1 'l':2 'nm':9 'o':5 'p':4 'thompson':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688132,100.0,2014-03-05 07:00:00+00:00,2014-04-11 22:23:12.753004+00:00,,,,,,Rick,W.,Miera,,,1601 Pennyslvania Ave NE,Albuquerque,NM,87110,United States,,,,,156125,1,1,31884,2,1,Rick W. Miera,'1601':4 '87110':10 'albuquerqu':8 'ave':6 'miera':3 'ne':7 'nm':9 'pennyslvania':5 'rick':1 'w':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688150,100.0,2014-03-10 06:00:00+00:00,2014-04-11 22:25:43.783003+00:00,,,,,,,,,,Marks for New Mexico,5704 Central SW,Albuquerque,NM,87105,United States,,,,,156135,11,1,31884,2,1,Marks for New Mexico,'5704':5 '87105':10 'albuquerqu':8 'central':6 'mark':1 'mexico':4 'new':3 'nm':9 'sw':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688185,100.0,2014-03-14 06:00:00+00:00,2014-04-11 22:29:49.957002+00:00,,,,,,David,P.,Buchholtz,,,"201 Third NW, Ste. 1700",Albuquerque,NM,87102,United States,,,,,156153,1,1,31884,2,1,David P. Buchholtz,'1700':8 '201':4 '87102':11 'albuquerqu':9 'buchholtz':3 'david':1 'nm':10 'nw':6 'p':2 'ste':7 'third':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688167,100.0,2014-03-14 06:00:00+00:00,2014-04-11 22:27:48.940004+00:00,,,,,,Ty,,Trujillo,,,1316 Calle Ramon,Santa Fe,NM,87501,United States,,,,,156142,1,27,31884,2,1,Ty Trujillo,'1316':3 '87501':9 'call':4 'fe':7 'nm':8 'ramon':5 'santa':6 'trujillo':2 'ty':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688200,100.0,2014-03-15 06:00:00+00:00,2014-04-11 22:31:45.206999+00:00,,,,,,,,,,"Justice for America, Inc.",2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,,,156160,4,1,31884,2,1,"Justice for America, Inc.",'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688263,28290.0,2014-04-07 06:00:00+00:00,2014-04-11 22:44:54.237002+00:00,,,,,,,,,,Office of New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Ethics Division,,156204,11,27,31884,2,1,Office of New Mexico Secretary of State,'300':12 '325':8 '87501':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
746202,27574.0,2014-06-12 06:00:00+00:00,2014-06-24 18:36:39.329997+00:00,,,,,,,,,,Office of New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Ethics Division-Voter Action Act,,174570,11,,35447,2,1,Office of New Mexico Secretary of State,'300':12 '325':8 '87501':16 'fe':14 'gaspar':10 'mexico':4 'new':3 'nm':15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1220041,500.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,,,,,Santo Domingo Pueblo,P. O. Box 99,Santo Domingo Pueblo,NM,87052,United States,,,Governor,,269503,9,,51852,2,1,Santo Domingo Pueblo,"'87052':12 '99':7 'box':6 'domingo':2,9 'nm':11 'o':5 'p':4 'pueblo':3,10 'santo':1,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220876,500.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Rameswara,P.,Potturi,,,2601 Casa Del Norte Ct. NE,Albuquerque,NM,87112,United States,,,Retired,,269788,1,,51852,2,1,Rameswara P. Potturi,'2601':4 '87112':12 'albuquerqu':10 'casa':5 'ct':8 'del':6 'ne':9 'nm':11 'nort':7 'p':2 'potturi':3 'rameswara':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220158,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,"Zia Solar Holding, LLC",4840 Pan American E. Fwy NE,Albuquerque,NM,87109,United States,,,Business Owner,,269530,2,,51852,2,1,"Zia Solar Holding, LLC",'4840':5 '87109':13 'albuquerqu':11 'american':7 'e':8 'fwi':9 'hold':3 'llc':4 'ne':10 'nm':12 'pan':6 'solar':2 'zia':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220078,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Robert A. Dawson TTees for the Dawson Trust,880 Alamos Road,Corrales,NM,87048,United States,,,Owner,,269516,2,,51852,2,1,Robert A. Dawson TTees for the Dawson Trust,"'87048':14 '880':9 'alamo':10 'corral':12 'dawson':3,7 'nm':13 'road':11 'robert':1 'trust':8 'ttee':4",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220059,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Ryan,,Centerwall,,,717 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,Self-employed,,269512,1,,51852,2,1,Ryan  Centerwall,'717':3 '87106':9 'albuquerqu':7 'centerwal':2 'dr':5 'lafayett':4 'ne':6 'nm':8 'ryan':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220885,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Affordable Solar Installation Inc.,4840 Pan American E. Fwy NE,Albuquerque,NM,87109,United States,,,President,,269794,2,,51852,2,1,Affordable Solar Installation Inc.,'4840':5 '87109':13 'afford':1 'albuquerqu':11 'american':7 'e':8 'fwi':9 'inc':4 'instal':3 'ne':10 'nm':12 'pan':6 'solar':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220154,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,"Zia Energy Group, Inc.",4840 Pan American E. Fwy NE,Albuquerque,NM,87109,United States,,,President,,269525,2,,51852,2,1,"Zia Energy Group, Inc.",'4840':5 '87109':13 'albuquerqu':11 'american':7 'e':8 'energi':2 'fwi':9 'group':3 'inc':4 'ne':10 'nm':12 'pan':6 'zia':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220144,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Kevin,M.,Bassalleck,,,4809 Haines Ave. NE,Albuquerque,NM,87110,United States,,,Self-employed,,269520,1,,51852,2,1,Kevin M. Bassalleck,'4809':4 '87110':10 'albuquerqu':8 'ave':6 'bassalleck':3 'hain':5 'kevin':1 'm':2 'ne':7 'nm':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220880,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Affordable Solar Silver City LLC,4840 Pan American E. Fwy NE,Albuquerque,NM,87109,United States,,,President,,269789,2,,51852,2,1,Affordable Solar Silver City LLC,'4840':6 '87109':14 'afford':1 'albuquerqu':12 'american':8 'citi':4 'e':9 'fwi':10 'llc':5 'ne':11 'nm':13 'pan':7 'silver':3 'solar':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220051,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,David,,Hughes,,,1819 Ross Pl. SE,Albuquerque,NM,87108,United States,,,Self-employed,,269508,1,,51852,2,1,David  Hughes,'1819':3 '87108':9 'albuquerqu':7 'david':1 'hugh':2 'nm':8 'pl':5 'ross':4 'se':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220886,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,"Affordable Solar Group, LLC",4840 Pan American E. Fwy NE,Albuquerque,NM,87109,United States,,,President,,269796,2,,51852,2,1,"Affordable Solar Group, LLC",'4840':5 '87109':13 'afford':1 'albuquerqu':11 'american':7 'e':8 'fwi':9 'group':3 'llc':4 'ne':10 'nm':12 'pan':6 'solar':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220889,500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Governor,,269798,9,,51852,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265068,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,P. O. Box 1270,Isleta,NM,87022,United States,,,Governor,,276627,9,,53004,2,1,Pueblo of Isleta,"'1270':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265071,150.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Donald,,Leonard,,,P. O. Box 826,Corrales,NM,87048,United States,,,,,276631,1,,53004,2,1,Donald  Leonard,'826':6 '87048':9 'box':5 'corral':7 'donald':1 'leonard':2 'nm':8 'o':4 'p':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265265,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,Independent Community Bankers Association of NM,P. O. Box 1810,Aztec,NM,87410,United States,,,President,,276639,10,,53004,2,1,Independent Community Bankers Association of NM,"'1810':10 '87410':13 'associ':4 'aztec':11 'banker':3 'box':9 'communiti':2 'independ':1 'nm':6,12 'o':8 'p':7",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265271,250.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,William,,Sharer,,,3203 Municipal Drive,Farmington,NM,87401,United States,,,Senator,,276644,1,,53004,2,1,William  Sharer,'3203':3 '87401':8 'drive':5 'farmington':6 'municip':4 'nm':7 'sharer':2 'william':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265282,300.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,LAM Corporation Construction Company,P. O. Box 957,Gallup,NM,87305,United States,,,Principal,,276653,2,,53004,2,1,LAM Corporation Construction Company,'87305':11 '957':8 'box':7 'compani':4 'construct':3 'corpor':2 'gallup':9 'lam':1 'nm':10 'o':6 'p':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279230,500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,William,,Sharer,,,P. O. Box 203,Farmington,NM,87499,United States,,,State Senator,,280950,1,,53754,2,1,William  Sharer,'203':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'sharer':2 'william':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279228,500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Governor,,280948,9,,53754,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279231,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,State Representative,,280951,1,,53754,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279232,250.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,,,,,"Global Financial Strategies Group, LLC",P. O. Box 8254,Santa Fe,NM,87504,United States,,,Esquire,,280952,2,,53754,2,1,"Global Financial Strategies Group, LLC",'8254':9 '87504':13 'box':8 'fe':11 'financi':2 'global':1 'group':4 'llc':5 'nm':12 'o':7 'p':6 'santa':10 'strategi':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279275,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49 International Association,4400 Silver SE,Albuquerque,NM,87108,United States,,,Business Manager,,280976,3,,53754,2,1,Sheetmetal Workers Local Union 49 International Association,'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'worker':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279488,500.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,,,,,"CYRQ Energy, Inc.","136 S Main Street, Suite 600",Salt Lake City,UT,84101,United States,,,Financial Manager,,281071,2,,53754,2,1,"CYRQ Energy, Inc.",'136':4 '600':9 '84101':14 'citi':12 'cyrq':1 'energi':2 'inc':3 'lake':11 'main':6 'salt':10 'street':7 'suit':8 'ut':13,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303137,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,John,T.,Perry,,,6740 N. Columbus Blvd,Tucson,AZ,85718,United States,,,Businessman,,284900,1,,55091,2,1,John T. Perry,'6740':4 '85718':10 'az':9 'blvd':7 'columbus':6 'john':1 'n':5 'perri':3 'tucson':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1279234,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,"Michelle Henrie, LLC",P. O. Box 7035,Albuquerque,NM,87194,United States,,,Attorney,,280954,2,,53754,2,1,"Michelle Henrie, LLC",'7035':7 '87194':10 'albuquerqu':8 'box':6 'henri':2 'llc':3 'michell':1 'nm':9 'o':5 'p':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304771,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Nicholas,,Goodman,,,2445 Bear Hollow Drive,Park City,UT,84098,United States,,,Businessman,,285660,1,,55091,2,1,Nicholas  Goodman,'2445':3 '84098':10 'bear':4 'citi':8 'drive':6 'goodman':2 'hollow':5 'nichola':1 'park':7 'ut':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304774,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Rod,,Montoya,,,4902 Camaron Avenue,Farmington,NM,87402,United States,,,State Representative,,285661,1,,55091,2,1,Rod  Montoya,'4902':3 '87402':8 'avenu':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304776,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Steven,P.,Neville,,,Box 1570,Aztec,NM,87410,United States,,,Senator,,285662,1,,55091,2,1,Steven P. Neville,'1570':5 '87410':8 'aztec':6 'box':4 'nevill':3 'nm':7 'p':2 'steven':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304778,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Paul,C.,Bandy,,,388 County Road #2900,Aztec,NM,87410,United States,,,State Representative,,285664,1,,55091,2,1,Paul C. Bandy,'2900':7 '388':4 '87410':10 'aztec':8 'bandi':3 'c':2 'counti':5 'nm':9 'paul':1 'road':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
