id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871000,100.0,2015-12-29 07:00:00+00:00,2016-03-23 16:43:20.597002+00:00,,,,,,Jennifer,,Medeiros,,,26 Verano Lp,Santa Fe,NM,87508,United States,,,,,209229,1,27,42680,2,1,Jennifer Medeiros,'26':3 '87508':9 'fe':7 'jennif':1 'lp':5 'medeiro':2 'nm':8 'santa':6 'verano':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871002,200.0,2015-12-29 07:00:00+00:00,2016-03-23 16:44:11.392996+00:00,,,,,,Art,,Melendres,,,3213 Camilo LN NW,Albuquerque,NM,87104,United States,,,,,209231,1,1,42680,2,1,Art Melendres,'3213':3 '87104':9 'albuquerqu':7 'art':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870997,400.0,2015-12-29 07:00:00+00:00,2016-03-23 16:41:55.502998+00:00,,,,,,Steve,,Abraham,,,PO Box 29123,Albuquerque,NM,87125,United States,,,Business Man,,209235,1,1,42680,2,1,Steve Abraham,'29123':5 '87125':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'steve':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870998,200.0,2015-12-29 07:00:00+00:00,2016-03-23 16:42:26.602998+00:00,,,,,,,,,,NM Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,209227,4,1,42680,2,1,NM Gas Company Heat PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870999,100.0,2015-12-29 07:00:00+00:00,2016-03-23 16:42:53.007002+00:00,,,,,,Beulah,M.,Woodfin,,,5004 Northern Tr. NW,Albuquerque,NM,87120,United States,,,,,80733,1,,42680,2,1,Beulah  M.  Woodfin,'5004':4 '87120':10 'albuquerqu':8 'beulah':1 'm':2 'nm':9 'northern':5 'nw':7 'tr':6 'woodfin':3,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871003,1000.0,2015-12-29 07:00:00+00:00,2016-03-23 16:44:37.892999+00:00,,,,,,,,,,Sacred Garden,1300 Luisa St. Ste 1,Santa Fe,NM,87505,United States,,,Herbal Remedy,,209236,2,27,42680,2,1,Sacred Garden,'1':7 '1300':3 '87505':11 'fe':9 'garden':2 'luisa':4 'nm':10 'sacr':1 'santa':8 'st':5 'ste':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871004,1000.0,2015-12-29 07:00:00+00:00,2016-03-23 16:45:14.716999+00:00,,,,,,,,,,New Mexicann,PO Box 5497,"Santa Fe,",NM,887502,United States,,,Business,,209232,11,27,42680,2,1,New Mexicann ,'5497':5 '887502':9 'box':4 'fe':7 'mexicann':2 'new':1 'nm':8 'po':3 'santa':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871001,500.0,2015-12-29 07:00:00+00:00,2016-03-23 16:43:47.749999+00:00,,,,,,,,,,NEA New Mexico,2007 Bothulph Rd,Santa Fe,NM,8757,United States,,,Teacher Association,,209230,4,27,42680,2,1,NEA New Mexico,'2007':4 '8757':10 'bothulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869757,100.0,2016-02-29 07:00:00+00:00,2016-03-10 16:48:31.327004+00:00,,,,,,Baker,,Morrow,,,1609 Morningside Dr NE,Albuquerque,NM,87110,United States,,,,,209237,1,1,42241,1,1,Baker Morrow,'1609':3 '87110':9 'albuquerqu':7 'baker':1 'dr':5 'morningsid':4 'morrow':2 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
871005,100.0,2016-02-29 07:00:00+00:00,2016-03-23 16:45:38.127001+00:00,,,,,,Baker,,Morrow,,,1609 Mornignside Dr NE,Albuqueque,NM,87110,United States,,,,,79782,1,,42680,2,1,Baker Morrow,'1609':3 '87110':9 'albuquequ':7 'baker':1 'dr':5 'mornignsid':4 'morrow':2 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871552,100.0,2016-02-29 07:00:00+00:00,2016-03-28 20:37:24.407000+00:00,,,,,,Karen,,Lavine,,,422 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,210358,1,1,42680,2,1,Karen Lavine,'422':3 '87108':9 'albuquerqu':7 'dr':5 'karen':1 'lavin':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871559,25.0,2016-03-02 07:00:00+00:00,2016-03-28 20:57:07.560003+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,,,210360,1,1,42680,2,1,Sally-Alice Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871558,25.0,2016-03-03 07:00:00+00:00,2016-03-28 20:56:37.613002+00:00,,,,,,Marie,,Hodges,,,8733 W. Swarthmore Pl,Littleton,CO,80123,United States,,,,,210364,1,,42680,2,1,Marie Hodges,'80123':9 '8733':3 'co':8 'hodg':2 'littleton':7 'mari':1 'pl':6 'swarthmor':5 'w':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871557,50.0,2016-03-08 07:00:00+00:00,2016-03-28 20:54:36.789999+00:00,,,,,,Ken,,Romig,,,3816 Calle Del Monte NE,Albuquerque,NM,87110,United States,,,,,210363,1,1,42680,2,1,Ken Romig,'3816':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'ken':1 'mont':6 'ne':7 'nm':9 'romig':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871556,25.0,2016-03-16 06:00:00+00:00,2016-03-28 20:52:19.293004+00:00,,,,,,Cynthia,,Hennecke,,,1616 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,,,210362,1,1,42680,2,1,Cynthia Hennecke,'1616':3 '87110':9 'albuquerqu':7 'cynthia':1 'dr':5 'henneck':2 'ne':6 'nm':8 'valencia':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871555,500.0,2016-03-25 06:00:00+00:00,2016-03-28 20:49:56.663003+00:00,,,,,,Allegra,,Carpenter,,,1921 Griego Rd NW,Albuquerque,NM,87107,United States,,,Lawyer,,210361,1,1,42680,2,1,Allegra  Carpenter,'1921':3 '87107':9 'albuquerqu':7 'allegra':1 'carpent':2 'griego':4 'nm':8 'nw':6 'rd':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873941,25.0,2016-03-25 06:00:00+00:00,2016-04-04 19:52:35.967000+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,,,210360,1,1,42680,2,1,Sally-Alice Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871553,100.0,2016-03-25 06:00:00+00:00,2016-03-28 20:41:55.893002+00:00,,,,,,Shelley,,Roberts,,,206 Hermosa Dr. SE,Albuquerque,NM,87108,United States,,,,,210359,1,,42680,2,1,Shelley Roberts,'206':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'robert':2 'se':6 'shelley':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873936,250.0,2016-03-26 06:00:00+00:00,2016-04-04 19:49:39.982996+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,United States,,,Retired,,211554,1,1,42680,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929059,1000.0,2016-03-31 06:00:00+00:00,2016-05-06 16:05:44.137000+00:00,,,,,,Michael,,Padilla,,,POB 67545,Albuquerque,NM,87193,United States,,,Businessman,,221284,1,,42680,2,1,Michael Padilla,'67545':4 '87193':7 'albuquerqu':5 'michael':1 'nm':6 'padilla':2 'pob':3,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873939,200.0,2016-04-03 06:00:00+00:00,2016-04-04 19:51:37.622998+00:00,,,,,,David,,Vogel,,,601 Aliso Dr. SE,Albuquerque,NM,87108,United States,,,,,211557,1,1,42680,2,1,David Vogel,'601':3 '87108':9 'albuquerqu':7 'aliso':4 'david':1 'dr':5 'nm':8 'se':6 'vogel':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927839,50.0,2016-04-10 06:00:00+00:00,2016-05-03 16:14:24.949997+00:00,,,,,,Wendy,,Tanner,,,1339 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,,,220537,1,1,43752,2,1,Wendy Tanner,'1339':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'mawr':5 'ne':7 'nm':9 'tanner':2 'wendi':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927841,52.0,2016-04-11 06:00:00+00:00,2016-05-03 16:17:32.009997+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,220539,1,1,43752,2,1,Frank Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927842,25.0,2016-04-12 06:00:00+00:00,2016-05-03 16:18:51.743002+00:00,,,,,,Doraifay,,Estrada,,,606 Lafayette Dr. NE,Albuquerque,NM,87106,United States,,,,,220540,1,1,43752,2,1,Doraifay Estrada,'606':3 '87106':9 'albuquerqu':7 'doraifay':1 'dr':5 'estrada':2 'lafayett':4 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928145,150.0,2016-04-13 06:00:00+00:00,2016-05-04 13:34:49.683000+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,220734,1,,43752,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928153,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:41:14.040001+00:00,,,,,,George,,Schroeder,,,3309 Hastings Dr. NE,Albuquerque,NM,87106,United States,,,,,220741,1,,43752,2,1,George Schroeder,'3309':3 '87106':9 'albuquerqu':7 'dr':5 'georg':1 'hast':4 'ne':6 'nm':8 'schroeder':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928858,25.0,2016-04-13 06:00:00+00:00,2016-05-05 23:24:04.812999+00:00,,,,,,Matthew,,Simpson,,,221 Columbia Drive SE,Albuquerque,NM,87106,United States,,,,,221130,1,,43752,2,1,Matthew Simpson,'221':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'matthew':1 'nm':8 'se':6 'simpson':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928128,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:18:01.750000+00:00,,,,,,Michael,,Pridham,,,"5741 Osuna NE, Apt 1505",Albuquerque,NM,87109,United States,,,,,220718,1,,43752,2,1,Michael Pridham,'1505':7 '5741':3 '87109':10 'albuquerqu':8 'apt':6 'michael':1 'ne':5 'nm':9 'osuna':4 'pridham':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928121,150.0,2016-04-13 06:00:00+00:00,2016-05-04 13:09:05.693003+00:00,,,,,,Sarah,,Barlow,,,729 Tulane Dr. NE,Albuquerque,NM,87106,United States,,,,,220710,1,1,43752,2,1,Sarah Barlow,'729':3 '87106':9 'albuquerqu':7 'barlow':2 'dr':5 'ne':6 'nm':8 'sarah':1 'tulan':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928151,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:40:01.349996+00:00,,,,,,Ray,,Powell,,,806 Pueblo Solano Rd NW,Albuquerque,NM,87107,United States,,,,,220740,1,,43752,2,1,Ray Powell,'806':3 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'powel':2 'pueblo':4 'ray':1 'rd':6 'solano':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927843,50.0,2016-04-13 06:00:00+00:00,2016-05-03 06:00:00+00:00,,,,,,Julie,,Littlefield,,,605 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,,,220541,1,1,43752,2,1,Julie  Littlefield,'605':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'juli':1 'littlefield':2 'nm':8 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927840,100.0,2016-04-13 06:00:00+00:00,2016-05-03 06:00:00+00:00,,,,,,Mona,,Corcoran Sherrell,,,728 Valverde Dr. SE,Albuquerque,NM,87108,United States,,,,,220538,1,1,43752,2,1,Mona  Corcoran Sherrell,'728':4 '87108':10 'albuquerqu':8 'corcoran':2 'dr':6 'mona':1 'nm':9 'se':7 'sherrel':3 'valverd':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928125,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:15:07.732996+00:00,,,,,,Joanne,,Hilton,,,PO Box 367,Sandia Park,NM,87047,United States,,,,,220715,1,1,43752,2,1,Joanne Hilton,'367':5 '87047':9 'box':4 'hilton':2 'joann':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928134,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:24:29.537004+00:00,,,,,,Blair,,Kaufman,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,220724,1,,43752,2,1,Blair Kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928133,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:23:39.367003+00:00,,,,,,Kari,,Converse,,,4724 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,,220723,1,,43752,2,1,Kari Converse,'4724':3 '87108':9 'albuquerqu':7 'ave':5 'convers':2 'kari':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928132,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:22:34.050003+00:00,,,,,,,,,,Doni Lazar Lifetime Trust,1200 Quincy St. NE,Albuquerque,NM,87110,United States,,,,,220722,11,,43752,2,1,Doni Lazar Lifetime Trust,'1200':5 '87110':11 'albuquerqu':9 'doni':1 'lazar':2 'lifetim':3 'ne':8 'nm':10 'quinci':6 'st':7 'trust':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928139,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:28:05.896998+00:00,,,,,,Laura,,Migliaccio,,,1325 Wellesley Dr. NE,Albuquerque,NM,87106,United States,,,,,220728,1,,43752,2,1,Laura Migliaccio,'1325':3 '87106':9 'albuquerqu':7 'dr':5 'laura':1 'migliaccio':2 'ne':6 'nm':8 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928120,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:07:56.496997+00:00,,,,,,Barbara,,Peterson,,,800 Wellesley Dr NE,Albuquerque,NM,87106,United States,,,,,220709,1,1,43752,2,1,Barbara Peterson,'800':3 '87106':9 'albuquerqu':7 'barbara':1 'dr':5 'ne':6 'nm':8 'peterson':2 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928147,200.0,2016-04-13 06:00:00+00:00,2016-05-04 13:35:58.399996+00:00,,,,,,Necip,,Orhan,,,13500 Durant Ave NE,Albuquerque,NM,87112,United States,,,,,220736,1,,43752,2,1,Necip Orhan,'13500':3 '87112':9 'albuquerqu':7 'ave':5 'durant':4 'ne':6 'necip':1 'nm':8 'orhan':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928124,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:13:18.703004+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87106,United States,,,,,220714,1,1,43752,2,1,Donald Meaders,'4047':3 '87106':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928150,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:39:06.017000+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr. NE,Albuquerque,NM,87106,United States,,,,,220739,1,,43752,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928126,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:16:18.222997+00:00,,,,,,William,,Hume,,,443 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,220716,1,1,43752,2,1,William Hume,'443':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'hume':2 'ne':6 'nm':8 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928122,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:12:21.247004+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,,,220712,4,1,43752,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928117,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:04:26.062997+00:00,,,,,,Marvin,,Gladstone,,,429 Montclaire Dr. SE,Albuquerque,NM,87108,United States,,,,,220706,1,1,43752,2,1,Marvin  Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'marvin':1 'montclair':4 'nm':8 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928148,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:37:01.313003+00:00,,,,,,John,,Dunphy,,,433 Montclaire SE,Albuquerque,NM,87106,United States,,,,,220737,1,,43752,2,1,John Dunphy,'433':3 '87106':8 'albuquerqu':6 'dunphi':2 'john':1 'montclair':4 'nm':7 'se':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928141,2000.0,2016-04-13 06:00:00+00:00,2016-05-04 13:30:45.362998+00:00,,,,,,,,,,AFT PAC,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,United States,,,Teachers PAC,,220730,4,,43752,2,1,AFT PAC,'8009':3 '87110':10 'aft':1 'albuquerqu':8 'mountain':4 'ne':7 'nm':9 'pac':2 'pl':6 'rd':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928119,40.0,2016-04-13 06:00:00+00:00,2016-05-04 13:06:45.379999+00:00,,,,,,Joy,,Garnett,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,,220708,1,1,43752,2,1,Joy Garnett,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garnett':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928149,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:37:59.279998+00:00,,,,,,William,,Weber,,,319 Carlisle Blvd SE,Albuquerque,NM,87106,United States,,,,,220738,1,,43752,2,1,William Weber,'319':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'nm':8 'se':6 'weber':2 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928118,200.0,2016-04-13 06:00:00+00:00,2016-05-04 13:05:38.723003+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,220707,1,1,43752,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928154,250.0,2016-04-13 06:00:00+00:00,2016-05-04 13:42:10.776998+00:00,,,,,,Paul,,McGuire,,,600 Ridgecrest Dr SE,Albuquerque,NM,87106,United States,,,Retired,,220742,1,,43752,2,1,Paul McGuire,'600':3 '87106':9 'albuquerqu':7 'dr':5 'mcguir':2 'nm':8 'paul':1 'ridgecrest':4 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928847,100.0,2016-04-13 06:00:00+00:00,2016-05-05 22:59:41.530001+00:00,,Cash at fund raising event,,,,,,,,,,,,,,,,,,,,,43752,2,3,,'anonym':1,Anonymous Contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928846,100.0,2016-04-13 06:00:00+00:00,2016-05-05 22:59:21.832996+00:00,,Cash at fund raising event,,,,,,,,,,,,,,,,,,,,,43752,2,3,,'anonym':1,Anonymous Contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928144,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:33:14.910002+00:00,,,,,,Anthony,,Conforti,,,267 La Vida Nueva Del Este SW,Albuquerque,NM,87105,United States,,,,,220733,1,,43752,2,1,Anthony Conforti,'267':3 '87105':12 'albuquerqu':10 'anthoni':1 'conforti':2 'del':7 'est':8 'la':4 'nm':11 'nueva':6 'sw':9 'vida':5,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928851,200.0,2016-04-13 06:00:00+00:00,2016-05-05 23:04:04.973001+00:00,,,,,,James,,Collie,,,4235 Mackland Avenue NE,Albuquerque,NM,87110,United States,,,,,221125,1,,43752,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'avenu':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928135,25.0,2016-04-13 06:00:00+00:00,2016-05-04 13:25:23.077001+00:00,,,,,,Elaine,,Morgan,,,301 Polomas Dr. NE,Albuquerque,NM,87108,United States,,,,,220725,1,,43752,2,1,Elaine Morgan,'301':3 '87108':9 'albuquerqu':7 'dr':5 'elain':1 'morgan':2 'ne':6 'nm':8 'poloma':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928131,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:20:37.426998+00:00,,,,,,Alan,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,United States,,,,,220721,1,,43752,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928137,100.0,2016-04-13 06:00:00+00:00,2016-05-04 13:26:55.183004+00:00,,,,,,,,,,SG Consulting Services LLC,13244 Twilight Tr. Pl NE,Albuquerque,NM,87111,United States,,,,,220726,2,,43752,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 'servic':3 'sg':1 'tr':7 'twilight':6,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928130,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:19:34.700001+00:00,,,,,,Susan,,Thom Loubet,,,PO Box 1100,Cedar Crest,NM,87047,United States,,,,,220720,1,,43752,2,1,Susan Thom Loubet,'1100':6 '87047':10 'box':5 'cedar':7 'crest':8 'loubet':3 'nm':9 'po':4 'susan':1 'thom':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928861,250.0,2016-04-13 06:00:00+00:00,2016-05-05 23:26:15.850003+00:00,,,,,,Jane,,Lancaster,,,415 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Professor,,221133,1,,43752,2,1,Jane Lancaster,'415':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'jane':1 'lancast':2 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928142,50.0,2016-04-13 06:00:00+00:00,2016-05-04 13:31:51.986997+00:00,,,,,,William,,Zimmer,,,441 Solano Dr. NE,Albuquerque,NM,87108,United States,,,,,220731,1,,43752,2,1,William Zimmer,'441':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'solano':4 'william':1 'zimmer':2,Monetary contribution,715,Cisco Mcsorley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
