id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1145785,100.0,2017-07-31 06:00:00+00:00,2017-10-08 20:42:55.640002+00:00,775295,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,50551,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145746,75.0,2017-07-31 06:00:00+00:00,2017-10-08 20:30:27.626999+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,50551,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145786,100.0,2017-07-31 06:00:00+00:00,2017-10-08 20:43:20.589998+00:00,14874,,,,,,,,,Southwest Orthopaedic & Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,physical therapy clinic,,6703,13,,50551,2,1,Southwest Orthopaedic & Physical Therapy,'1334':5 '87109':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'southwest':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145782,100.0,2017-07-31 06:00:00+00:00,2017-10-08 20:42:06.872999+00:00,775314,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,50551,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145790,200.0,2017-07-31 06:00:00+00:00,2017-10-08 20:44:10.727002+00:00,27353,,,,,,,,,Therapy Services Associates,2700 N. Grimes,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,50551,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145787,50.0,2017-07-31 06:00:00+00:00,2017-10-08 20:43:45.107000+00:00,19725,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,50551,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145783,100.0,2017-07-31 06:00:00+00:00,2017-10-08 20:42:31.903001+00:00,775433,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,50551,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145793,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:45:01.129997+00:00,14941,,,,,,,,,Southwest Orthopaedic & Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,physical therapy clinic,,6703,13,,50551,2,1,Southwest Orthopaedic & Physical Therapy,'1334':5 '87109':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'southwest':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145798,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:46:34.522997+00:00,775440,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,50551,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145799,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:46:58.009999+00:00,775302,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,50551,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145797,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:46:14.392998+00:00,775322,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,50551,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145795,50.0,2017-08-30 06:00:00+00:00,2017-10-08 20:45:27.017001+00:00,19755,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,50551,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145796,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:45:53.153000+00:00,9744,,,,,,,,,Rio Rancho Physical Therapy,4516 Arrowhead Ridge Dr SE,Rio Rancho,NM,87124,United States,,,physical therapist,,138392,2,,50551,2,1,Rio Rancho Physical Therapy,"'4516':5 '87124':13 'arrowhead':6 'dr':8 'nm':12 'physic':3 'rancho':2,11 'ridg':7 'rio':1,10 'se':9 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145792,100.0,2017-08-30 06:00:00+00:00,2017-10-08 20:44:38.812998+00:00,27406,,,,,,,,,Therapy Services Associates,2700 N. Grimes,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,50551,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145748,75.0,2017-08-31 06:00:00+00:00,2017-10-08 20:30:51.863002+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,50551,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145807,100.0,2017-09-29 06:00:00+00:00,2017-10-08 20:48:52.959998+00:00,775449,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,50551,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145801,100.0,2017-09-29 06:00:00+00:00,2017-10-08 20:47:19.686998+00:00,14965,,,,,,,,,Southwest Orthopaedic & Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,physical therapy clinic,,6703,13,,50551,2,1,Southwest Orthopaedic & Physical Therapy,'1334':5 '87109':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'southwest':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145804,50.0,2017-09-29 06:00:00+00:00,2017-10-08 20:47:42.750001+00:00,19850,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,50551,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145806,100.0,2017-09-29 06:00:00+00:00,2017-10-08 20:48:04.227002+00:00,775332,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,50551,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145808,100.0,2017-09-29 06:00:00+00:00,2017-10-08 20:49:14.166998+00:00,775309,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic,,72449,2,99,50551,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145750,75.0,2017-09-30 06:00:00+00:00,2017-10-08 20:31:32.890000+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,50551,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1210284,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,15027,,,,,,,,,Southwest Orthopaedic & Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,physical therapy clinic,,6703,13,,51893,2,1,Southwest Orthopaedic & Physical Therapy,'1334':5 '87109':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'southwest':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210292,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,775316,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic ,,72449,2,99,51893,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210283,200.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,27506,,,,,,,,,Therapy Services Associates,2700 N. Grimes ,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,51893,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210288,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,775337,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo ,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,51893,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210285,50.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,19877,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,51893,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210290,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,775455,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,51893,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210348,75.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,51893,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210300,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,775323,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic ,,72449,2,99,51893,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210304,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,9814,,,,,,,,,Rio Rancho Physical Therapy,4516 Arrowhead Ridge Dr SE,Rio Rancho,NM,87124,United States,,,physical therapist,,138392,2,,51893,2,1,Rio Rancho Physical Therapy,"'4516':5 '87124':13 'arrowhead':6 'dr':8 'nm':12 'physic':3 'rancho':2,11 'ridg':7 'rio':1,10 'se':9 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210306,1000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,7500,,,,,,,,,NM Sports & Physical Therapy,2954 West Rodeo Park Drive  PO Box 6100,Santa Fe,NM,87505,United States,,,outpatient physical and occupational therapy,,38074,13,27,51893,2,1,NM Sports & Physical Therapy,"'2954':5 '6100':12 '87505':16 'box':11 'drive':9 'fe':14 'nm':1,15 'park':8 'physic':3 'po':10 'rodeo':7 'santa':13 'sport':2 'therapi':4 'west':6",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210296,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,775346,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo ,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,51893,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210303,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,15064,,,,,,,,,Southwest Orthopaedic & Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,physical therapy clinic,,6703,13,,51893,2,1,Southwest Orthopaedic & Physical Therapy,'1334':5 '87109':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'southwest':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210299,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,775463,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,51893,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210305,50.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,19939,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,51893,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210349,75.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,51893,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210311,100.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,775352,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo ,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,51893,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210309,50.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,20028,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,51893,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210307,200.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,27591,,,,,,,,,Therapy Services Associates,2700 N. Grimes ,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,51893,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210314,100.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,775328,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic ,,72449,2,99,51893,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210313,100.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,775469,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,51893,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210350,75.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,51893,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210318,50.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,20061,,,,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,United States,,,physical therapy clinic,,6701,13,,51893,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210325,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,775478,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,51893,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210323,1200.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,18081,,,,,,,,,Del Valle PT & Rehab,2445 Missouri Ave Ste A,Las Cruces,NM,88001,United States,,,physical therapy clinic,,6705,13,,51893,2,1,Del Valle PT & Rehab,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'pt':3 'rehab':4 'ste':8 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210317,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1403,,,,,,,,,Cibola Sports & Physical Therapy,242 Mountain Rd,Grants,NM,87020,United States,,,,,267369,11,,51893,2,1,Cibola Sports & Physical Therapy,'242':5 '87020':10 'cibola':1 'grant':8 'mountain':6 'nm':9 'physic':3 'rd':7 'sport':2 'therapi':4,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210353,75.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,administrative services,,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193-6569,United States,,,business,,6664,2,,51893,2,2,Desert States Physical Therapy Network,'-6569':12 '66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210319,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,2250,,,,,,,,,E6 Physical Therapy,3870 Masthead St NE,Albuquerque,NM,87109,United States,,,physical therapy practice,,122973,2,1,51893,2,1,E6 Physical Therapy,'3870':4 '87109':10 'albuquerqu':8 'e6':1 'masthead':5 'ne':7 'nm':9 'physic':2 'st':6 'therapi':3,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210324,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,775359,,,,,,,,,Alamogordo Physical Therapy & Wellness,2351 Indian Wells Rd,Alamogordo ,NM,88311,United States,,,physical and occupational therapies,,85568,2,20,51893,2,1,Alamogordo Physical Therapy & Wellness,"'2351':5 '88311':11 'alamogordo':1,9 'indian':6 'nm':10 'physic':2 'rd':8 'therapi':3 'well':4,7",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210321,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,27651,,,,,,,,,Therapy Services Associates,2700 N. Grimes ,Hobbs,NM,88240,United States,,,physical therapy,,85574,2,14,51893,2,1,Therapy Services Associates,'2700':4 '88240':9 'associ':3 'grime':6 'hobb':7 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210320,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,9841,,,,,,,,,Rio Rancho Physical Therapy,4516 Arrowhead Ridge Dr SE,Rio Rancho,NM,87124,United States,,,physical therapist,,138392,2,,51893,2,1,Rio Rancho Physical Therapy,"'4516':5 '87124':13 'arrowhead':6 'dr':8 'nm':12 'physic':3 'rancho':2,11 'ridg':7 'rio':1,10 'se':9 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210326,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,775336,,,,,,,,,Carlsbad Physical Therapy & Wellness,c/o 2351 Indian Wells Rd,Alamogordo,NM,88311,United States,,,Physical Therapy Clinic ,,72449,2,99,51893,2,1,Carlsbad Physical Therapy & Wellness,"'2351':6 '88311':12 'alamogordo':10 'c/o':5 'carlsbad':1 'indian':7 'nm':11 'physic':2 'rd':9 'therapi':3 'well':4,8",Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210329,100.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,775489,,,,,,,,,Artesia Physical Therapy,c/o 2351 Indian Wells Rd PO Box 2760,Alamogordo,NM,88311,United States,,,physical and occupational therapies,,85569,2,20,51893,2,1,Artesia Physical Therapy,'2351':5 '2760':11 '88311':14 'alamogordo':12 'artesia':1 'box':10 'c/o':4 'indian':6 'nm':13 'physic':2 'po':9 'rd':8 'therapi':3 'well':7,Monetary contribution,319,New Mexico PT PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
