id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
85717,300.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998686,,Dan,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,6488,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85716,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998685,,The,,Baughmans,,,720-20 Tramway La. NE,Albq.,NM,87122,,,,,,,11,,6488,2,1,The   Baughmans,'-20':4 '720':3 '87122':10 'albq':8 'baughman':2 'la':6 'ne':7 'nm':9 'tramway':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85718,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998687,,Kirby,,Krbec,,,4 Pine Crest Rd.,Tijeras,NM,87059,,,,,,,11,,6488,2,1,Kirby  Krbec,'4':3 '87059':9 'crest':5 'kirbi':1 'krbec':2 'nm':8 'pine':4 'rd':6 'tijera':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85715,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998684,,The,,Hunters,,,PO Box 1156,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,The   Hunters,'1156':5 '87008':9 'box':4 'cedar':6 'crest':7 'hunter':2 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85719,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998688,,Carla,,Ward,,,PO Box 303,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Carla   Ward,'303':5 '87047':9 'box':4 'carla':1 'nm':8 'park':7 'po':3 'sandia':6 'ward':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85722,250.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998691,,Sandra,,Townsend,,,PO Box 1292,Aztec,NM,87410,,,,,,,11,,6488,2,1,Sandra  Townsend,'1292':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'sandra':1 'townsend':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85720,250.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998689,,,,,,Sunland Park Racetrack,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,6488,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85723,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998692,,C.T.,,Murphy,,,45 Avenida del Sol,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,C.T.  Murphy,'45':3 '87008':10 'avenida':4 'c.t':1 'cedar':7 'crest':8 'del':5 'murphi':2 'nm':9 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85721,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998690,,Sue,,Griffith,,,13244 Twilight Tr. Pl. NE,Albq.,NM,87111,,,,,,,11,,6488,2,1,Sue  Griffith,'13244':3 '87111':10 'albq':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85843,25.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999024,,Susan,,Malone,,,1233 Don Francisco Pl. NW,Albq.,NM,87107,,,,,,,11,,6488,2,1,Susan  Malone,'1233':3 '87107':10 'albq':8 'francisco':5 'malon':2 'nm':9 'nw':7 'pl':6 'susan':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85842,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999023,,The,,Andersons,,,59 East Ridge Rd.,Edgewood,NM,87015,,,,,,,11,,6488,2,1,The   Andersons,'59':3 '87015':9 'anderson':2 'east':4 'edgewood':7 'nm':8 'rd':6 'ridg':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85924,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999151,,Sherman,,McCorkle,,,14 Caballo de Fuerza SE,Albq.,NM,87123,,,,,,,11,,6488,2,1,Sherman  McCorkle,'14':3 '87123':10 'albq':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86022,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999353,,Andre,,Larroque,,,PO Box 63,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,Andre  Larroque,'63':5 '87008':9 'andr':1 'box':4 'cedar':6 'crest':7 'larroqu':2 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86024,25.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999355,,Suzie,,Clark,,,9309 Spain Rd.,Albq.,NM,87111,,,,,,,11,,6488,2,1,Suzie   Clark,'87111':8 '9309':3 'albq':6 'clark':2 'nm':7 'rd':5 'spain':4 'suzi':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86023,30.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999354,,Susan,,George,,,3757 Manchester Dr. NW,Albq.,NM,87107,,,,,,,11,,6488,2,1,Susan  George,'3757':3 '87107':9 'albq':7 'dr':5 'georg':2 'manchest':4 'nm':8 'nw':6 'susan':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86352,500.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999807,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,6488,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86344,200.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999799,,The,,Bishops,,,4 Fox Hills Lane,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,The  Bishops,'4':3 '87047':10 'bishop':2 'fox':4 'hill':5 'lane':6 'nm':9 'park':8 'sandia':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86341,25.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999796,,Larry,,Valtelhas,,,PO Box 668,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,Larry   Valtelhas,'668':5 '87008':9 'box':4 'cedar':6 'crest':7 'larri':1 'nm':8 'po':3 'valtelha':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86342,25.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999797,,Cheryl,,Valtelhas,,,PO Box 668,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,Cheryl  Valtelhas,'668':5 '87008':9 'box':4 'cedar':6 'cheryl':1 'crest':7 'nm':8 'po':3 'valtelha':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86348,300.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999803,,Nancy,,King,,Anheuser-Busch Co.,325 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,6488,2,1,Anheuser-Busch Co.,'325':7 '87501':14 'anheus':2 'anheuser-busch':1 'busch':3 'co':4 'de':9 'fe':12 'king':6 'nanci':5 'nm':13 'paseo':8 'peralta':10 'santa':11,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
162631,267.19,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999902,,,,,,Great American Steakhouse,1550 Tramway Blvd.,Albq.,NM,87112,,,,,,,11,,6488,2,2,Great American Steakhouse,'1550':4 '87112':9 'albq':7 'american':2 'blvd':6 'great':1 'nm':8 'steakhous':3 'tramway':5,In Kind contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86368,250.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999824,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,,,,,,,11,,6488,2,1,Don   Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86395,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999947,,The,,Nelsons,,,11201 Oakland NE,Albq.,NM,87122,,,,,,,11,,6488,2,1,The  Nelsons,'11201':3 '87122':8 'albq':6 'ne':5 'nelson':2 'nm':7 'oakland':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86393,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999945,,Randy,,Traynor,,,12907 Calle de Sandias NE,Albq.,NM,87111,,,,,,,11,,6488,2,1,Randy  Traynor,'12907':3 '87111':10 'albq':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86408,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999960,,James,,Conder,,,22 Puesta del Sol,Placitas,NM,87043,,,,,,,11,,6488,2,1,James  Conder,'22':3 '87043':9 'conder':2 'del':5 'jame':1 'nm':8 'placita':7 'puesta':4 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86387,200.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999939,,,,,,NM Rural Electric Co-op,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6488,2,1,NM Rural Electric Co-op,"'614':7 '87505':13 'co':5 'co-op':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':6 'rural':2 'santa':10",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86406,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999958,,,,,,NM Dental PAC,6800-L Montgomery NE,Albq.,NM,87109,,,,,,,11,,6488,2,1,NM Dental PAC,"'6800':4 '87109':10 'albq':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86396,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999948,,The,,Lunns,,,26 Angeles Vista Circle,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,The   Lunns,'26':3 '87047':10 'angel':4 'circl':6 'lunn':2 'nm':9 'park':8 'sandia':7 'vista':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86404,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999956,,Tom,,Rutherford,,,1016 Monroe St. NE,Albq.,NM,87110,,,,,,,11,,6488,2,1,Tom  Rutherford,'1016':3 '87110':9 'albq':7 'monro':4 'ne':6 'nm':8 'rutherford':2 'st':5 'tom':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86405,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999957,,The,,Wendells,,,9 Foxhills Lane,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,The   Wendells,'87047':9 '9':3 'foxhil':4 'lane':5 'nm':8 'park':7 'sandia':6 'wendel':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86401,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999953,,,,,,UST Public Affairs,1420 Lakeside Pkwy.Ste. 100,Flower Mound,TX,75028,,,,,,,11,,6488,2,1,UST Public Affairs,'100':7 '1420':4 '75028':11 'affair':3 'flower':8 'lakesid':5 'mound':9 'pkwy.ste':6 'public':2 'tx':10 'ust':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86386,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999938,,Nancy,,Hobbs,,,16 Cholla Ln.,Placitas,NM,87043,,,,,,,11,,6488,2,1,Nancy  Hobbs,'16':3 '87043':8 'cholla':4 'hobb':2 'ln':5 'nanci':1 'nm':7 'placita':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86385,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999937,,Robert,,Jarrell,,,3901 Georgia St. NE  Ste.A2,Albq.,NM,87110,,,,,,,11,,6488,2,1,Robert  Jarrell,'3901':3 '87110':10 'albq':8 'georgia':4 'jarrel':2 'ne':6 'nm':9 'robert':1 'st':5 'ste.a2':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86407,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999959,,Mike,,Hill,,,4 Dalton Tr.,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Mike  Hill,'4':3 '87047':9 'dalton':4 'hill':2 'mike':1 'nm':8 'park':7 'sandia':6 'tr':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86490,200.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000178,,,,,,"Sanchez, Mowrer & Desiderio",PO Box 1966,Albq.,NM,87103,,,,,,,11,,6488,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albq':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86402,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999954,,Joe,,Thompson,,,PO Box 22082,Albq.,NM,87154,,,,,,,11,,6488,2,1,Joe  Thompson,'22082':5 '87154':8 'albq':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86411,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999963,,,,,,Animal Protection Voters,PO Box 11651,Albq.,NM,87192,,,,,,,11,,6488,2,1,Animal Protection Voters,'11651':6 '87192':9 'albq':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86392,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999944,,Michael,,Bertin,,,15 Prairie Rose Ln.,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Michael  Bertin,'15':3 '87047':10 'bertin':2 'ln':6 'michael':1 'nm':9 'park':8 'prairi':4 'rose':5 'sandia':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86390,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999942,,David,,Williams,,,8252 Raintree Dr. NE,Albq.,NM,87122,,,,,,,11,,6488,2,1,David  Williams,'8252':3 '87122':9 'albq':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86410,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999962,,Arthur,,Hull,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6488,2,1,Arthur  Hull,'336':3 '87124':10 'arthur':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86489,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000177,,,,,,Consumer Installment Loan Assoc.,PO Box 7992,Ruidoso,NM,88355,,,,,,,11,,6488,2,1,Consumer Installment Loan Assoc.,'7992':7 '88355':10 'assoc':4 'box':6 'consum':1 'instal':2 'loan':3 'nm':9 'po':5 'ruidoso':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86383,500.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999935,,,,,,Public Service Co. of NM,Alvarado Square,Albq.,NM,87158,,,,,,,11,,6488,2,1,Public Service Co. of NM,"'87158':10 'albq':8 'alvarado':6 'co':3 'nm':5,9 'public':1 'servic':2 'squar':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86400,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999952,,,,,,BNSF Railway Co.,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,,,,,,,11,,6488,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86488,10.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000176,,Eugene,,Grewis,,,PO Box 970,Tijeras,NM,87059,,,,,,,11,,6488,2,1,Eugene  Grewis,'87059':8 '970':5 'box':4 'eugen':1 'grewi':2 'nm':7 'po':3 'tijera':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86413,74.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999965,,,,,,Sonntag Enterprises,1003 Tomas Ct. SW,Albq.,NM,87121,,,,,,,11,,6488,2,1,Sonntag Enterprises,'1003':3 '87121':9 'albq':7 'ct':5 'enterpris':2 'nm':8 'sonntag':1 'sw':6 'toma':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86388,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999940,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albq.,NM,87110,,,,,,,11,,6488,2,1,Richard  Minzner,'4462':3 '87110':10 'albq':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86384,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999936,,,,,,Southern Wine & Spirits of NM,1601 Commercial NE,Albq.,NM,87102,,,,,,,11,,6488,2,1,Southern Wine & Spirits of NM,"'1601':6 '87102':11 'albq':9 'commerci':7 'ne':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86397,200.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999949,,,,,,Southwestern Public Service Co.,PO Box 1937,Roswell,NM,88201,,,,,,,11,,6488,2,1,Southwestern Public Service Co.,'1937':7 '88201':10 'box':6 'co':4 'nm':9 'po':5 'public':2 'roswel':8 'servic':3 'southwestern':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86391,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999943,,Robert,,Unthank,,,PO Box 20370,Albq.,NM,87154,,,,,,,11,,6488,2,1,Robert  Unthank,'20370':5 '87154':8 'albq':6 'box':4 'nm':7 'po':3 'robert':1 'unthank':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86409,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999961,,Dennis,,Hodges,,,28 Kiva Pl.,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Dennis  Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'pl':5 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86412,200.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999964,,Kent,,Cravens,,,12062 Irish Mist Rd. NE,Albq.,NM,87122,,,,,,,11,,6488,2,1,Kent  Cravens,'12062':3 '87122':10 'albq':8 'craven':2 'irish':4 'kent':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86399,200.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999951,,,,,,American Consulting Engineers,PO Box 3773,Albq.,NM,87190,,,,,,,11,,6488,2,1,American Consulting Engineers,'3773':6 '87190':9 'albq':7 'american':1 'box':5 'consult':2 'engin':3 'nm':8 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86389,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999941,,Demesia,,Padilla,,,5400 Phoenix NE  Apt. 101,Albq.,NM,87110,,,,,,,11,,6488,2,1,Demesia  Padilla,'101':7 '5400':3 '87110':10 'albq':8 'apt':6 'demesia':1 'ne':5 'nm':9 'padilla':2 'phoenix':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86403,250.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999955,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albq.,NM,87113,,,,,,,11,,6488,2,1,NM Health PAC,"'2121':4 '87113':10 'albq':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86394,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999946,,Debbie,,Maestas-Traynor,,,12907 Calle de Sandias NE,Albq.,NM,87111,,,,,,,11,,6488,2,1,Debbie  Maestas-Traynor,'12907':5 '87111':12 'albq':10 'call':6 'de':7 'debbi':1 'maesta':3 'maestas-traynor':2 'ne':9 'nm':11 'sandia':8 'traynor':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86414,35.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999966,,Debra,,Torza,,,6901 Minehead Ct. NW,Albq.,NM,87120,,,,,,,11,,6488,2,1,Debra  Torza,'6901':3 '87120':9 'albq':7 'ct':5 'debra':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86398,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999950,,Dave,,Cargo,,,6422 Concordia Rd. NE,Albq.,NM,87111,,,,,,,11,,6488,2,1,Dave  Cargo,'6422':3 '87111':9 'albq':7 'cargo':2 'concordia':4 'dave':1 'ne':6 'nm':8 'rd':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86520,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000339,,Ken,,Whiton,,,1900 Morningside Dr. NE,Albq.,NM,87110,,,,,,,11,,6488,2,1,Ken   Whiton,'1900':3 '87110':9 'albq':7 'dr':5 'ken':1 'morningsid':4 'ne':6 'nm':8 'whiton':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86521,75.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000340,,Barbara,,Herrington,,,PO Box 614,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Barbara   Herrington,'614':5 '87047':9 'barbara':1 'box':4 'herrington':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86522,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000341,,Joanne,,Hilton,,,PO Box 367,Sandia Park,NM,87047,,,,,,,11,,6488,2,1,Joanne  Hilton,'367':5 '87047':9 'box':4 'hilton':2 'joann':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86519,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000338,,,,,,Credit Union Assoc. of NM,8418 Zuni Rd. SE,Albq.,NM,87108,,,,,,,11,,6488,2,1,Credit Union Assoc. of NM,"'8418':6 '87108':12 'albq':10 'assoc':3 'credit':1 'nm':5,11 'rd':8 'se':9 'union':2 'zuni':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86525,25.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000344,,Eloy,,Jaramillo,,,15 Coyote Springs Rd. SE,Al,NM,87123,,,,,,,11,,6488,2,1,Eloy  Jaramillo,'15':3 '87123':10 'al':8 'coyot':4 'eloy':1 'jaramillo':2 'nm':9 'rd':6 'se':7 'spring':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
86518,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000337,,,,,,Mountain Chiropractic,PO Box 1578,Cedar Crest,NM,87008,,,,,,,11,,6488,2,1,Mountain Chiropractic,'1578':5 '87008':9 'box':4 'cedar':6 'chiropract':2 'crest':7 'mountain':1 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2008-05-12 06:00:00+00:00,2008 Annual
