id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1363112,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,James,,Hallinan,,,505 Central NW #303,Albuquerque,NM,87106,United States,,,,,294403,1,1,56801,2,1,James  Hallinan,'303':6 '505':3 '87106':9 'albuquerqu':7 'central':4 'hallinan':2 'jame':1 'nm':8 'nw':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363114,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Ryan,,Haynie,,,2738 McConnell,Baton Rouge,LA,70809,United States,,,Consultant,,294404,1,,56801,2,1,Ryan  Haynie,'2738':3 '70809':8 'baton':5 'hayni':2 'la':7 'mcconnel':4 'roug':6 'ryan':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363175,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,UP Railroad,1400 Douglas St,Omaha,NE,68179,United States,,,Business,,180502,2,,56801,2,1,UP Railroad,'1400':3 '68179':8 'dougla':4 'ne':7 'omaha':6 'railroad':2 'st':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363178,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,El Paso Electric Company Employee Pac,P.O. Box 982,El Paso,TX,79960-0001,United States,,,Electric Company PAC,,192509,4,,56801,2,1,El Paso Electric Company Employee Pac,"'-0001':14 '79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363185,60.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Stephen,,Davis,,,2839 Lake Valley Ave.,Las Cruces,NM,88007,United States,,,,,294424,1,8,56801,2,1,Stephen  Davis,'2839':3 '88007':10 'ave':6 'cruce':8 'davi':2 'lake':4 'las':7 'nm':9 'stephen':1 'valley':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363172,150.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Charlie ,,Marquez,,,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Professional Services,,180488,1,99,56801,2,1,Charlie   Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363171,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,294417,11,27,56801,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363182,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Shari,,Jones,,,3549 Crescent Creek Cr.,Las Cruces,NM,88011,United States,,,Retired,,294421,1,8,56801,2,1,Shari  Jones,'3549':3 '88011':10 'cr':6 'creek':5 'crescent':4 'cruce':8 'jone':2 'las':7 'nm':9 'shari':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363187,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Ln.,Las Cruces,NM,88007,United States,,,,,294426,1,8,56801,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363177,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,NM PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,PT,,202478,4,,56801,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363183,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Gutierrez Landscape Assoc.,P.O. Box 88,Mesilla,NM,88046,United States,,,Landscape design,,294422,2,8,56801,2,1,Gutierrez Landscape Assoc.,'88':6 '88046':9 'assoc':3 'box':5 'gutierrez':1 'landscap':2 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363170,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,NM Health Care Association,4600B Montgomery Blvd. NE #103,Albuquerque,NM,87109,United States,,,Health Facilities,,234716,2,1,56801,2,1,NM Health Care Association,"'103':9 '4600b':5 '87109':12 'albuquerqu':10 'associ':4 'blvd':7 'care':3 'health':2 'montgomeri':6 'ne':8 'nm':1,11",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363186,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Abel,,Covarrubias,,,3060 Mesilla Verde Terrace,Las Cruces,NM,88005,United States,,,Executive,,294425,1,8,56801,2,1,Abel  Covarrubias,'3060':3 '88005':10 'abel':1 'covarrubia':2 'cruce':8 'las':7 'mesilla':4 'nm':9 'terrac':6 'verd':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363188,125.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Tracy,,Perry,,,4966 Galina Dr.,Las Cruces,NM,88012,United States,,,,,294427,1,8,56801,2,1,Tracy  Perry,'4966':3 '88012':9 'cruce':7 'dr':5 'galina':4 'las':6 'nm':8 'perri':2 'traci':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363180,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Jim Trujillo Committee,1901 Morris Pl.,Santa Fe,NM,87505,United States,,,Campaign Committee,,294419,11,27,56801,2,1,Jim Trujillo Committee,'1901':4 '87505':10 'committe':3 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'santa':7 'trujillo':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363179,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Patricia,,Otero,,,1458 Miracerros Loop N.,Santa Fe,NM,87505,United States,,,Office Management,,202479,1,27,56801,2,1,Patricia  Otero,'1458':3 '87505':10 'fe':8 'loop':5 'miracerro':4 'n':6 'nm':9 'otero':2 'patricia':1 'santa':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363176,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of OK,P.O. Box 3795,Lawton ,OK,73502,United States,,,Tribal,,256990,9,,56801,2,1,Fort Sill Apache Tribe of OK,"'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':6,11 'p.o':7 'sill':2 'tribe':4",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363189,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Norman,,Todd,,,765 N. Valley Drive,Las Cruces,NM,88005,United States,,,Business Owner,,294428,1,8,56801,2,1,Norman  Todd,'765':3 '88005':10 'cruce':8 'drive':6 'las':7 'n':4 'nm':9 'norman':1 'todd':2 'valley':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363173,400.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,Cigna,1601 Chestnut St,Philadelphia,PA,19192,United States,,,Health Insurance,,294418,2,,56801,2,1,Cigna,'1601':2 '19192':7 'chestnut':3 'cigna':1 'pa':6 'philadelphia':5 'st':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363174,2000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Business,,180497,4,1,56801,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363184,150.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,David,,Soules,,,5045 Las Alturas Dr.,Las Cruces,NM,88011,United States,,,,,294423,1,8,56801,2,1,David  Soules,"'5045':3 '88011':10 'altura':5 'cruce':8 'david':1 'dr':6 'las':4,7 'nm':9 'soul':2",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391302,300.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Ed ,,Mahr,,,1331 Park Ave SW #508,Albuqerque,NM,87102,United States,,,Lobbyist,,202475,1,,57766,2,1,Ed   Mahr,'1331':3 '508':7 '87102':10 'albuqerqu':8 'ave':5 'ed':1 'mahr':2 'nm':9 'park':4 'sw':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391304,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Mercury Financial Group,800 Oak Ridge Turnpike,Oak Ridge,TN,37830,United States,,,Insurance,,298489,2,,57766,2,1,Mercury Financial Group,"'37830':11 '800':4 'financi':2 'group':3 'mercuri':1 'oak':5,8 'ridg':6,9 'tn':10 'turnpik':7",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391297,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Lifepoint Health PAC,330 Seven Springs Way,Brentwood,TN,37027,United States,,,Insurance,,298487,4,,57766,2,1,Lifepoint Health PAC,'330':4 '37027':10 'brentwood':8 'health':2 'lifepoint':1 'pac':3 'seven':5 'spring':6 'tn':9 'way':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391301,350.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,United States,,,Horses,,261627,4,1,57766,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391298,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Gill,,Sorg,,,Post Office Box 20000,Las Cruces,NM,88004,United States,,,,,256736,1,8,57766,2,1,Gill  Sorg,'20000':6 '88004':10 'box':5 'cruce':8 'gill':1 'las':7 'nm':9 'offic':4 'post':3 'sorg':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391305,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,FEAPAC,4343 Pan American Fwy NE  Ste 221,Albuquerque,NM,87107,United States,,,Insurance,,256991,4,1,57766,2,1,FEAPAC,'221':8 '4343':2 '87107':11 'albuquerqu':9 'american':4 'feapac':1 'fwi':5 'ne':6 'nm':10 'pan':3 'ste':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391299,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,"Sunland Park, NM ",NM,88063,United States,,,Horse Racing,,146894,2,8,57766,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':12 'casino':4 'drive':7 'futur':6 'nm':10,11 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391292,2500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Katheryne,,Heath,,,11909 Black Rd.,Knoxville,TN,37932,United States,,,Accountant,,298482,1,,57766,2,1,Katheryne  Heath,'11909':3 '37932':8 'black':4 'heath':2 'katheryn':1 'knoxvill':6 'rd':5 'tn':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391293,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Linda ,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyists,,298483,1,27,57766,2,1,Linda   Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391303,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,NM Rural Water Association PAC,3413 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,,298488,4,1,57766,2,1,NM Rural Water Association PAC,"'3413':6 '87110':12 'albuquerqu':10 'associ':4 'blvd':8 'carlisl':7 'ne':9 'nm':1,11 'pac':5 'rural':2 'water':3",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391300,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,"SSIS, LLC",P.O. Box 293,Hoquiam,WA,98550,United States,,,Finance,,261971,2,,57766,2,1,"SSIS, LLC",'293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'p.o':3 'ssis':1 'wa':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391295,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,,,,,Apartment Association on NM PAC,6755 Academy Rd. NE #D,Albuquerque,NM,87109,United States,,,Apartments,,298485,4,1,57766,2,1,Apartment Association on NM PAC,"'6755':6 '87109':13 'academi':7 'albuquerqu':11 'apart':1 'associ':2 'd':10 'ne':9 'nm':4,12 'pac':5 'rd':8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391306,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,MARY GAIL,,GWALTNEY,,,1910 N. ALAMEDA,LAS CRUCES,NM,88005,United States,,,,,131872,1,,57766,2,1,MARY GAIL  GWALTNEY,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391294,125.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Tom ,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,298484,1,27,57766,2,1,Tom   Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391296,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,John ,W.,Cook,,,43 Silver Iris Way,The Woodlands,TX,77382,United States,,,Oil & Gas,,298486,1,,57766,2,1,John  W. Cook,'43':4 '77382':11 'cook':3 'iri':6 'john':1 'silver':5 'tx':10 'w':2 'way':7 'woodland':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398876,310.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,La Semilla dinner donation and purchased NMSU tickets for volunteers.,Used credit card,,,Doreen,Ybarra,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,DOREEN GALLEGOS,,81520,1,8,57766,2,2,Doreen Ybarra Gallegos,'4301':4 '88011':10 'cruce':8 'doreen':1 'gallego':3 'lane':6 'las':7 'nm':9 'summit':5 'ybarra':2,In Kind contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393050,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Responsible Government LLC,724 E. Picacho Ave,Las Cruces,NM,88001,United States,,,Santa Teresa Development,,299256,2,8,57766,2,1,Responsible Government LLC,'724':4 '88001':11 'ave':7 'cruce':9 'e':5 'govern':2 'las':8 'llc':3 'nm':10 'picacho':6 'respons':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393046,2500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Pepsico Inc. Concerned Citizens Fund,700 Anderson Hill Road,Purchase,NY,10577,United States,,,Soda pop,,299253,4,,57766,2,1,Pepsico Inc. Concerned Citizens Fund,'10577':12 '700':6 'anderson':7 'citizen':4 'concern':3 'fund':5 'hill':8 'inc':2 'ny':11 'pepsico':1 'purchas':10 'road':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393056,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Joseph,,Martinez,,,4309 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,,,299260,1,1,57766,2,1,Joseph  Martinez,'4309':3 '87109':10 'albuquerqu':8 'dr':6 'joseph':1 'martinez':2 'ne':7 'nm':9 'pedro':5 'san':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393052,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Dentist,,256988,4,1,57766,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393061,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,John,,France,,,4599 Spanish Dagger St.,Las Cruces,NM,88011,United States,,,,,299264,1,8,57766,2,1,John  France,'4599':3 '88011':10 'cruce':8 'dagger':5 'franc':2 'john':1 'las':7 'nm':9 'spanish':4 'st':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393054,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Walgreens,780 Waukegan Rd,Deerfield,IL,60015,United States,,,Retail Stores,,299258,2,,57766,2,1,Walgreens,'60015':7 '780':2 'deerfield':5 'il':6 'rd':4 'walgreen':1 'waukegan':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393058,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Martin Heinrich for Senate,P.O. Box 25763,Albuquerque,NM,87125,United States,,,,,299261,11,1,57766,2,1,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'p.o':5 'senat':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393049,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Independent Bankers,,299254,4,25,57766,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393060,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Peter ,,Gregware,,,4945 John Muir Rd,Las Cruces,NM,88011,United States,,,,,299263,1,8,57766,2,1,Peter   Gregware,'4945':3 '88011':10 'cruce':8 'gregwar':2 'john':4 'las':7 'muir':5 'nm':9 'peter':1 'rd':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392623,500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Pilar,,Faulkner,,,4109 Monte Azul Loop,Santa Fe,NM,87505,United States,,,Lobbyists,,299066,1,27,57766,2,1,Pilar  Faulkner,'4109':3 '87505':10 'azul':5 'faulkner':2 'fe':8 'loop':6 'mont':4 'nm':9 'pilar':1 'santa':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398887,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Email expense,,,,,,,Rio Grande Chapter of Sierra Club PAC ,1807 2nd St #45,Santa Fe,NM,87505,United States,,,,,300795,4,27,57766,2,2,Rio Grande Chapter of Sierra Club PAC ,'1807':8 '2nd':9 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'pac':7 'rio':1 'santa':12 'sierra':5 'st':10,In Kind contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425646,2000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,BSNF,2500 Lou Menk Dr. AOB-2,Fort Worth,TX,76131,United States,,,Trains,,302595,2,,57766,2,1,BSNF,'-2':7 '2500':2 '76131':11 'aob':6 'bsnf':1 'dr':5 'fort':8 'lou':3 'menk':4 'tx':10 'worth':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425653,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,"Visions New Mexico, LLC",P.O. Box 5351,Santa Fe,NM,87502,United States,,,Film,,302599,2,27,57766,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425629,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Lobbyist,,202474,2,29,57766,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416281,9.02,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Communications,,,,,,,Animal Protection Voters,301 Gold St. Suite 205,Albuquerque,NM,87102,United States,,,Animals,,284700,4,1,57766,2,2,Animal Protection Voters,'205':8 '301':4 '87102':11 'albuquerqu':9 'anim':1 'gold':5 'nm':10 'protect':2 'st':6 'suit':7 'voter':3,In Kind contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425670,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,NM Restaurant Assoc.,9201 Montgomery Blvd. NE. #602,Albuquerque,NM,87111,United States,,,Restaurants,,229260,4,1,57766,2,1,NM Restaurant Assoc.,"'602':8 '87111':11 '9201':4 'albuquerqu':9 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425674,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Daniel,,Howard,,,3463 Calle Del Norte,Las Cruces,NM,88005,United States,,,Retired,,302606,1,8,57766,2,1,Daniel  Howard,'3463':3 '88005':10 'call':4 'cruce':8 'daniel':1 'del':5 'howard':2 'las':7 'nm':9 'nort':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425650,2500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Everyone for Gun Safety ,P.O. Box 4184,New York,NY,10163,United States,,,Gun Safety,,302597,4,,57766,2,1,Everyone for Gun Safety ,'10163':11 '4184':7 'box':6 'everyon':1 'gun':3 'new':8 'ny':10 'p.o':5 'safeti':4 'york':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425657,1000.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Health Care Service Corp. Employees' PAC,P.O. Box 27630,Albuquerque,NM,87125,United States,,,Insurance,,302601,4,1,57766,2,1,Health Care Service Corp. Employees' PAC,'27630':9 '87125':12 'albuquerqu':10 'box':8 'care':2 'corp':4 'employe':5 'health':1 'nm':11 'p.o':7 'pac':6 'servic':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425666,250.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharma,,116184,2,99,57766,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
