id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
870381,75.0,2016-03-18 06:00:00+00:00,2016-03-20 18:43:02.286998+00:00,,,,,Dr.,Donna,I.,Tillman,,,5514 Roosevelt Ct Ne,Rio Rancho,NM,87144,USA,,,,,83793,1,24,42725,2,1,Dr. Donna  I. Tillman,'5514':5 '87144':12 'ct':7 'donna':2 'dr':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roosevelt':6 'tillman':4,Monetary contribution,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870380,100.0,2016-03-18 06:00:00+00:00,2016-03-20 18:41:28.333003+00:00,,,,,,Donna,,Tillman,,,5514 Roosevelt Court NE,Rio Rancho,NM,87144,United States,,,,,209896,1,,42725,2,1,Donna Tillman,'5514':3 '87144':10 'court':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary contribution,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872784,125.0,2016-04-01 06:00:00+00:00,2016-04-02 17:44:38.572996+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,210854,1,24,42725,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5447,Donna I Tillman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928737,500.0,2016-04-30 06:00:00+00:00,2016-05-05 18:32:47.247000+00:00,,,,,,,,,,Democratic Party of Sandoval County,PO Box 3131,Corrales,NM,87048,United States,,,County Party,,221052,6,,43643,2,1,Democratic Party of Sandoval County,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary contribution,5447,Donna I Tillman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928274,50.0,2016-05-02 06:00:00+00:00,2016-05-04 18:54:09.173001+00:00,,,,,,Georgianne,,Cristo,,,1427 Riverview Dr. NW,Albuquerque,NM,87105,United States,,,,,220827,1,,43643,2,1,Georgianne Cristo,'1427':3 '87105':9 'albuquerqu':7 'cristo':2 'dr':5 'georgiann':1 'nm':8 'nw':6 'riverview':4,Monetary contribution,5447,Donna I Tillman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928275,25.0,2016-05-02 06:00:00+00:00,2016-05-04 18:55:41.267004+00:00,,,,,,Kathleen,,Harvey,,,#4 Santol Domingo Trail South,Corrales,NM,87048,United States,,,,,220829,1,,43643,2,1,Kathleen Harvey,'4':3 '87048':10 'corral':8 'domingo':5 'harvey':2 'kathleen':1 'nm':9 'santol':4 'south':7 'trail':6,Monetary contribution,5447,Donna I Tillman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937988,50.0,2016-05-10 06:00:00+00:00,2016-05-19 17:24:25.602999+00:00,,,,,,Pat and John,,Stover,,,6908 oersted,Rio Rancho,NM,87144,United States,,,,,224164,1,,44433,2,1,Pat and John Stover,'6908':5 '87144':10 'john':3 'nm':9 'oerst':6 'pat':1 'rancho':8 'rio':7 'stover':4,Monetary contribution,5447,Donna I Tillman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937989,25.0,2016-05-16 06:00:00+00:00,2016-05-19 17:26:34.206996+00:00,,,,,,Ruth,,Bouldes,,,40 Calle Pinal,Placitas,NM,87043,United States,,,,,224165,1,1,44433,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'nm':7 'pinal':5 'placita':6 'ruth':1,Monetary contribution,5447,Donna I Tillman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963596,50.0,2016-06-07 06:00:00+00:00,2016-06-16 20:02:46.400004+00:00,,,,,,Mary Catherine,,Torres,,,"2213 Spruce Needle RD, SE",Rio Rancho,NM,87124,United States,,,,,229526,1,,45673,2,1,Mary Catherine Torres,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963595,100.0,2016-06-07 06:00:00+00:00,2016-06-16 20:01:18.392998+00:00,,,,,,Paul and Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,229525,1,,45673,2,1,Paul and Laura Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':3 'nm':9 'paul':1 'po':5 'stoke':4,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963593,25.0,2016-06-07 06:00:00+00:00,2016-06-16 19:58:43.357002+00:00,,,,,,Fred,,Harris,,,472 Priestley Road,Corrales,NM,87048,United States,,,,,229523,1,,45673,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'road':5,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963589,30.0,2016-06-07 06:00:00+00:00,2016-06-16 19:51:45.203000+00:00,,,,,,Wilson,,Barrow,,,7416 Aldan Ct. NE,Rio Rancho,NM,87144,United States,,,,,229519,1,24,45673,2,1,Wilson Barrow,'7416':3 '87144':10 'aldan':4 'barrow':2 'ct':5 'ne':6 'nm':9 'rancho':8 'rio':7 'wilson':1,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963591,25.0,2016-06-07 06:00:00+00:00,2016-06-16 19:54:50.840001+00:00,,,,,,Leah,,Baczkiewtcz,,,2100 Palenque Dr.,Rio Rancho,NM,87124,United States,,,,,229521,1,,45673,2,1,Leah Baczkiewtcz,'2100':3 '87124':9 'baczkiewtcz':2 'dr':5 'leah':1 'nm':8 'palenqu':4 'rancho':7 'rio':6,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963594,25.0,2016-06-07 06:00:00+00:00,2016-06-16 20:00:13.563000+00:00,,,,,,Marg,,Elli8ston,,,472 Priestly Road,Corrales,NM,87048,United States,,,,,229524,1,,45673,2,1,Marg Elli8ston,'472':3 '87048':8 'corral':6 'elli8ston':2 'marg':1 'nm':7 'priest':4 'road':5,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963590,25.0,2016-06-08 06:00:00+00:00,2016-06-16 19:53:24.893005+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrasles,NM,87100,United States,,,,,229520,1,,45673,2,1,Barbara Weinbaum,'24':3 '87100':8 'barbara':1 'corrasl':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963592,150.0,2016-06-15 06:00:00+00:00,2016-06-16 19:57:15.662998+00:00,,,,,,,,,,New Mexico Democratic Club,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,,229522,4,,45673,2,1,New Mexico Democratic Club,'2300':5 '87124':11 'club':4 'court':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963716,100.0,2016-06-17 06:00:00+00:00,2016-06-20 20:46:19.799996+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd.,Albuquerque,NM,87102,United States,,,,,229587,1,,45673,2,1,Donald Leonard,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':7,Monetary contribution,5447,Donna I Tillman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977064,100.0,2016-06-21 06:00:00+00:00,2016-08-30 20:46:31.157000+00:00,,,,,,Tom and Sue,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,234610,1,24,46291,2,1,Tom and Sue Buckner,'45318':7 '87174':11 'box':6 'buckner':4 'nm':10 'po':5 'rancho':9 'rio':8 'sue':3 'tom':1,Monetary contribution,5447,Donna I Tillman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977063,100.0,2016-07-15 06:00:00+00:00,2016-08-30 20:44:36.030002+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,,,234609,1,1,46291,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,5447,Donna I Tillman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011775,1500.0,2016-07-29 06:00:00+00:00,2016-09-25 14:57:50.189996+00:00,,,,,,,,,,Plumbers and Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,240029,4,1,46291,2,1,Plumbers and Steamfitters Local 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,5447,Donna I Tillman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977058,500.0,2016-08-15 06:00:00+00:00,2016-08-30 20:37:07.980001+00:00,,,,,,,,,,NM Women Rising,2200 Buena Vista Dr. SE,Albuquerque,NM,87106,United States,,,pac,,234608,4,1,46291,2,1,NM Women Rising,"'2200':4 '87106':11 'albuquerqu':9 'buena':5 'dr':7 'nm':1,10 'rise':3 'se':8 'vista':6 'women':2",Monetary contribution,5447,Donna I Tillman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011776,1000.0,2016-09-01 06:00:00+00:00,2016-09-25 15:03:31.096999+00:00,,,,,,,,,,AFSCME,1625 L. Street NW,"Washington, DC",DC,20036,United States,,,PAC,,240031,4,,46291,2,1,AFSCME,"'1625':2 '20036':9 'afscm':1 'dc':7,8 'l':3 'nw':5 'street':4 'washington':6",Monetary contribution,5447,Donna I Tillman,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017945,25.0,2016-09-08 06:00:00+00:00,2016-10-07 17:54:09.120001+00:00,,,,,,Jay and Beverly,,Norman,,,815 Hydra Road SE,Rio Rancho,NM,87124,United States,,,Retired,,241612,1,,47276,2,1,Jay and Beverly Norman,'815':5 '87124':12 'bever':3 'hydra':6 'jay':1 'nm':11 'norman':4 'rancho':10 'rio':9 'road':7 'se':8,Monetary contribution,5447,Donna I Tillman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027661,200.0,2016-10-03 06:00:00+00:00,2016-10-16 21:24:03.009998+00:00,,,,,,,,,,NM Pharmacists PAC,"2716 San Pedro, NE #C","Albuquerque, NM",NM,87110,United States,,,,,244711,4,,47276,2,1,NM Pharmacists PAC,"'2716':4 '87110':12 'albuquerqu':9 'c':8 'ne':7 'nm':1,10,11 'pac':3 'pedro':6 'pharmacist':2 'san':5",Monetary contribution,5447,Donna I Tillman,candidate,2016-10-11 06:00:00+00:00,2016 Second General
