id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
618731,1000.0,2012-11-08 07:00:00+00:00,2012-11-15 18:06:57.110003+00:00,ActBlue,,,,,Paul,,Komyatte,,,1156 Preserve Circle,Golden,CO,80401,United States,,,Lawyer,,137649,1,,29542,2,1,Paul Komyatte,'1156':3 '80401':8 'circl':5 'co':7 'golden':6 'komyatt':2 'paul':1 'preserv':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618732,100.0,2012-11-08 07:00:00+00:00,2012-11-15 18:07:26.983001+00:00,ActBlue,,,,,Randy,,Knudson,,,212 West First Street,Portales,NM,88130,United States,,,Attorney,,114132,1,,29542,2,1,Randy Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'street':6 'west':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618729,25.0,2012-11-08 07:00:00+00:00,2012-11-15 18:02:55.889998+00:00,ActBlue,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd. NE,Albuquerque,NM,87122,United States,,,Air Traffic Controller,,122858,1,,29542,2,1,Donald Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618730,50.0,2012-11-08 07:00:00+00:00,2012-11-15 18:04:20.326999+00:00,ActBlue,,,,,Andrew,,Diversey,,,5919 McKinney Drive NE,Albuquerque,NM,87109,United States,,,Art Dealer,,137648,1,,29542,2,1,Andrew Diversey,'5919':3 '87109':9 'albuquerqu':7 'andrew':1 'diversey':2 'drive':5 'mckinney':4 'ne':6 'nm':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618728,12000.0,2012-11-08 07:00:00+00:00,2012-11-15 18:02:17.876996+00:00,6714,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618736,500.0,2012-11-13 07:00:00+00:00,2012-11-15 18:11:41.609996+00:00,6727,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620246,49.0,2012-11-15 07:00:00+00:00,2012-12-02 01:09:21.062998+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618734,50.0,2012-11-15 07:00:00+00:00,2012-11-15 18:09:48.796998+00:00,Cash,,,,,Mauro,,Nava,,,"1010 Bridge Blvd. SW, Suite B",Albuquerque,NM,87102,United States,,,,,137650,1,,29542,2,1,Mauro Nava,'1010':3 '87102':11 'albuquerqu':9 'b':8 'blvd':5 'bridg':4 'mauro':1 'nava':2 'nm':10 'suit':7 'sw':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618735,100.0,2012-11-15 07:00:00+00:00,2012-11-15 18:11:06.749998+00:00,1134,,,,,,,,,Rio Grande Chapter Of Sierra Club,"2226B Wyoming Blvd. NE, Suite 272",Albuquerque,NM,87112,USA,,,PAC,,137651,4,,29542,2,1,Rio Grande Chapter Of Sierra Club,'2226b':7 '272':12 '87112':15 'albuquerqu':13 'blvd':9 'chapter':3 'club':6 'grand':2 'ne':10 'nm':14 'rio':1 'sierra':5 'suit':11 'wyom':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620232,250.0,2012-11-19 07:00:00+00:00,2012-12-02 00:43:51.296998+00:00,296527,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Jicarilla Reservation,,138539,2,,29542,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620233,336.29,2012-11-26 07:00:00+00:00,2012-12-02 00:45:06.077002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620238,708.38,2012-11-30 07:00:00+00:00,2012-12-02 01:00:58.937000+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620234,352.44,2012-11-30 07:00:00+00:00,2012-12-02 00:45:35.812996+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620237,511.36,2012-11-30 07:00:00+00:00,2012-12-02 01:00:39.313002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,29542,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
