id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
788414,88.74,2014-10-04 06:00:00+00:00,2014-10-10 23:28:08.556998+00:00,,FUEL,FUEL,,,,,,,CHEVRON,1,RUIDOSO,NM,88345,UNITED STATES,,,FUEL,False,187647,11,,38109,2,5,CHEVRON,'1':2 '88345':5 'chevron':1 'nm':4 'ruidoso':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788400,330.0,2014-10-04 06:00:00+00:00,2014-10-10 06:00:00+00:00,,CAMPAIGN WORK,Reserve Forum Advertising,,,ALBERT,,DOMINGUEZ,,,12 SUNSET TRAIL,SANTA FE,NM,87501,United States,,,,False,195982,1,,38109,2,5,ALBERT  DOMINGUEZ,'12':3 '87501':9 'albert':1 'dominguez':2 'fe':7 'nm':8 'santa':6 'sunset':4 'trail':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788406,77.24,2014-10-04 06:00:00+00:00,2014-10-10 23:07:13.433002+00:00,,LODGING,LODGING,,,,,,,FRISCO LODGING,2134 HWY 180,RESERVE,NM,87830,UNITED STATES,,,LODGING,False,187641,11,2,38109,2,5,FRISCO LODGING,'180':5 '2134':3 '87830':8 'frisco':1 'hwi':4 'lodg':2 'nm':7 'reserv':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788396,500.0,2014-10-04 06:00:00+00:00,2014-10-10 06:00:00+00:00,,CAMPAIGN WORK,Door to Door Advertising,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,38109,2,5,Maria  Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788397,465.0,2014-10-05 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,Door to Door Advertising Las Cruces,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,38109,2,5,Maria  Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788415,83.03,2014-10-06 06:00:00+00:00,2014-10-10 23:30:10.737000+00:00,,CAMPAING EXPENSE FUEL,FUEL,,,,,,,ALLSUPS,650 CERRILLOS,SANTA FE,NM,87501,UNITED STATES,,,FUEL,False,187648,11,27,38109,2,5,ALLSUPS,'650':2 '87501':7 'allsup':1 'cerrillo':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788399,200.0,2014-10-06 06:00:00+00:00,2014-10-10 06:00:00+00:00,,Advertising,Signs- Quemada & Datil,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,38109,2,5,Maria  Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788416,25.64,2014-10-06 06:00:00+00:00,2014-10-10 23:33:42.820004+00:00,,CAMPAING MEALS,CAMPAING EXPENSES MEALS,,,,,,,STEAKHOUSE,414 OLD,SANTA FE,NM,87501,UNITED STATES,,,CAMPAIGN EXPENSE MEALS,False,187649,16,27,38109,2,5,STEAKHOUSE,'414':2 '87501':7 'fe':5 'nm':6 'old':3 'santa':4 'steakhous':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807049,34.62,2014-10-08 06:00:00+00:00,2014-10-30 01:18:11.252998+00:00,,CAMPAIGN STAFF MEALS,MEALS,,,,,,,ALDANAS REST,3875 CERRILLOS,SANTA FE,NM,87507,UNITED STATES,,,,False,193785,16,27,39139,2,5,ALDANAS REST,'3875':3 '87507':8 'aldana':1 'cerrillo':4 'fe':6 'nm':7 'rest':2 'santa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807031,50.0,2014-10-08 06:00:00+00:00,2014-10-30 01:11:54.506999+00:00,,FUEL,FUEL,,,,,,,GIANT OIL CO.,2774 SAWMILL,SANTA FE,NM,87505,United States,,,,False,193778,11,27,39139,2,5,GIANT OIL CO.,'2774':4 '87505':9 'co':3 'fe':7 'giant':1 'nm':8 'oil':2 'santa':6 'sawmil':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807309,265.47,2014-10-09 06:00:00+00:00,2014-10-30 02:20:32.260004+00:00,,CAMPAIGN SIGNS,CAMPAIGN SIGNS,,,,,,,SACRAMENTO MOUNTAIN PRINT WORKS,3 POPLAR,LA LUZ,NM,88337,UNITED STATES,,,,False,193882,17,20,39139,2,5,SACRAMENTO MOUNTAIN PRINT WORKS,'3':5 '88337':10 'la':7 'luz':8 'mountain':2 'nm':9 'poplar':6 'print':3 'sacramento':1 'work':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807368,136.9,2014-10-09 06:00:00+00:00,2014-10-30 02:27:12.047000+00:00,,LODGING,LODGING,,,,,,,HOTEL ENCANTO,705 TELSHOR,LAS CRUCES,NM,88011,UNITED STATES,,,,False,193897,11,8,39139,2,5,HOTEL ENCANTO,'705':3 '88011':8 'cruce':6 'encanto':2 'hotel':1 'las':5 'nm':7 'telshor':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807071,56.62,2014-10-10 06:00:00+00:00,2014-10-30 01:25:57.403004+00:00,,CAMPAING STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,K BOBS,457 HIGHWAY 70,RUIDOSO,NM,88345,UNITED STATES,,,,False,193797,16,15,39139,2,5,K BOBS,'457':3 '70':5 '88345':8 'bob':2 'highway':4 'k':1 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807057,55.08,2014-10-10 06:00:00+00:00,2014-10-30 01:21:28.840000+00:00,,FUEL,FUEL,,,,,,,CASINO APACHE TRAVEL GAS CO,25845 HIGHWAY US 70,MESCALERO,NM,88340,UNITED STATE,,,,False,193792,11,15,39139,2,5,CASINO APACHE TRAVEL GAS CO,'25845':6 '70':9 '88340':12 'apach':2 'casino':1 'co':5 'gas':4 'highway':7 'mescalero':10 'nm':11 'travel':3 'us':8,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807080,71.89,2014-10-11 06:00:00+00:00,2014-10-30 01:29:51.972999+00:00,,FUEL,FUEL,,,,,,,GIANT GAS,1998 BATAAN MEMORIAL,SANTA FE,NM,88012,UNITED STATES,,,,False,193802,11,8,39139,2,5,GIANT GAS,'1998':3 '88012':9 'bataan':4 'fe':7 'gas':2 'giant':1 'memori':5 'nm':8 'santa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807085,74.43,2014-10-11 06:00:00+00:00,2014-10-30 01:32:23.009997+00:00,,FUEL,FUEL,,,,,,,CASINO APACHE TRAVEL GAS CO,25845 HIGHWAY US70,MESCALERO,NM,88340,UNITED STATES,,,,False,193805,11,15,39139,2,5,CASINO APACHE TRAVEL GAS CO,'25845':6 '88340':11 'apach':2 'casino':1 'co':5 'gas':4 'highway':7 'mescalero':9 'nm':10 'travel':3 'us70':8,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807093,38.01,2014-10-13 06:00:00+00:00,2014-10-30 01:35:44.259997+00:00,,CAMPAING STAFF MEETING MEAL,CAMPAING STAFF MEETING MEAL,,,,,,,EL PARAISO REST,721 MECHEM DRIVE,RUIDOSO,NM,88345,UNITED STATES,,,,False,193809,16,15,39139,2,5,EL PARAISO REST,'721':4 '88345':9 'drive':6 'el':1 'mechem':5 'nm':8 'paraiso':2 'rest':3 'ruidoso':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807105,35.71,2014-10-13 06:00:00+00:00,2014-10-30 01:39:10.750000+00:00,,CAMPAING STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,CATTLE BARON REST,657 SUDDERTH,RUIDOSO,NM,88345,UNITED STATES,,,,False,193817,16,15,39139,2,5,CATTLE BARON REST,'657':4 '88345':8 'baron':2 'cattl':1 'nm':7 'rest':3 'ruidoso':6 'sudderth':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818915,537.74,2014-10-13 06:00:00+00:00,2014-12-04 18:06:27.417001+00:00,,,Internet Advertising,,,,,,,Facebook Advertising,1601 S. California Avenue,Palo Alto,CA,94304,United States,,,,False,197333,17,,39788,2,5,Facebook Advertising,'1601':3 '94304':10 'advertis':2 'alto':8 'avenu':6 'ca':9 'california':5 'facebook':1 'palo':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
807399,794.38,2014-10-13 06:00:00+00:00,2014-10-30 02:34:44.413000+00:00,659,VEHICLE MAINTANCE,VEHICLE MAINTANCE,,,,,,,DC AUTO REPAIR,204 E SMOKEY BEAR,CAPITAN,NM,88316,UNITED STATES,,,,False,193921,11,15,39139,2,5,DC AUTO REPAIR,'204':4 '88316':10 'auto':2 'bear':7 'capitan':8 'dc':1 'e':5 'nm':9 'repair':3 'smokey':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818889,900.0,2014-10-13 06:00:00+00:00,2014-12-04 17:56:59.650002+00:00,,,Billboard,,,,,,,Lamar,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,51539,17,8,39788,2,5,Lamar,'1595':2 '88005':8 'amador':4 'cruce':6 'lamar':1 'las':5 'nm':7 'w':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818917,912.4,2014-10-15 06:00:00+00:00,2014-12-04 18:08:00.737002+00:00,,"Door to Door Handouts and Mileage_x000D_
9-02 thru 10/15",Handouts/Mileage Socorro-Grant County,,,William,,Muller,,,PO Box 1311,Capitan,NM,88316,United States,,,Construction,False,197318,1,15,39788,2,5,William Muller,'1311':5 '88316':8 'box':4 'capitan':6 'muller':2 'nm':7 'po':3 'william':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
807125,483.28,2014-10-16 06:00:00+00:00,2014-10-30 01:49:52.769997+00:00,662,CAMPAING ADVERTISING,CAMPAING ADVERSTING,,,,,,,T OR C HERALD POST,999,T OR C,NM,87901,UNITED STATES,,,,False,193836,17,28,39139,2,5,T OR C HERALD POST,"'87901':11 '999':6 'c':3,9 'herald':4 'nm':10 'post':5",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807110,52.73,2014-10-16 06:00:00+00:00,2014-10-30 01:41:58.837001+00:00,,FUEL,FUEL,,,,,,,PILOT GAS CO,2015 ANTONIO ST,ANTHONY,NM,79821,UNITED STATES,,,,False,193824,11,8,39139,2,5,PILOT GAS CO,'2015':4 '79821':9 'anthoni':7 'antonio':5 'co':3 'gas':2 'nm':8 'pilot':1 'st':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807118,28.88,2014-10-18 06:00:00+00:00,2014-10-30 01:45:05.503000+00:00,,CAMPAING STAFF MEEING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,SMOKEY BEAR REST,310 SMOKEY BEAR BLVD,CAPITAN,NM,88316,UNITED STATES,,,,False,193830,16,15,39139,2,5,SMOKEY BEAR REST,"'310':4 '88316':10 'bear':2,6 'blvd':7 'capitan':8 'nm':9 'rest':3 'smokey':1,5",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807135,77.62,2014-10-20 06:00:00+00:00,2014-10-30 01:55:46.380003+00:00,,CAMPAING STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,FURR'S,522 CORDOVA,SANTA FE,NM,87501,UNITED STATES,,,,False,193848,16,27,39139,2,5,FURR'S,'522':3 '87501':8 'cordova':4 'fe':6 'furr':1 'nm':7 'santa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807270,65.89,2014-10-21 06:00:00+00:00,2014-10-30 02:12:23.306999+00:00,,CAMPAIGN STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,OLIVE GARDEN,3781 CERRILLOS RD,SANTA FE,NM,87505,UNITED STATES,,,,False,193872,16,27,39139,2,5,OLIVE GARDEN,'3781':3 '87505':9 'cerrillo':4 'fe':7 'garden':2 'nm':8 'oliv':1 'rd':5 'santa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807280,49.8,2014-10-23 06:00:00+00:00,2014-10-30 02:15:12.313002+00:00,,CAMPAING STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,VILLAGE INN,445 TELSHOR,LAS CRUCES,NM,88001,UNITED STATES,,,,False,193877,16,8,39139,2,5,VILLAGE INN,'445':3 '88001':8 'cruce':6 'inn':2 'las':5 'nm':7 'telshor':4 'villag':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807141,57.83,2014-10-23 06:00:00+00:00,2014-10-30 01:58:04.436999+00:00,,FUEL,FUEL,,,,,,,GIANT GAS CO,1998 BATAAN MEMORIAL,LAS CRUCES,NM,88012,UNITED STATES,,,,False,193852,11,8,39139,2,5,GIANT GAS CO,'1998':4 '88012':10 'bataan':5 'co':3 'cruce':8 'gas':2 'giant':1 'las':7 'memori':6 'nm':9,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818924,1262.0,2014-10-25 06:00:00+00:00,2014-12-04 18:10:45.113002+00:00,,Door to Door Otero County,Handouts/Mileage Otero County,,,Gaylon,,Herrera,,,123 Poplar,LaLuz,NM,88337,United States,,,,False,197337,1,20,39788,2,5,Gaylon Herrera,'123':3 '88337':7 'gaylon':1 'herrera':2 'laluz':5 'nm':6 'poplar':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
807152,39.82,2014-10-25 06:00:00+00:00,2014-10-30 02:02:36.807003+00:00,,CAMPAING STAFF MEETING MEALS,CAMPAING STAFF MEETING MEALS,,,,,,,SMOKEY BEAR REST,310 SMOKEY BEAR BLVD,CAPITAN,NM,88316,UNITED STATES,,,,False,193857,16,15,39139,2,5,SMOKEY BEAR REST,"'310':4 '88316':10 'bear':2,6 'blvd':7 'capitan':8 'nm':9 'rest':3 'smokey':1,5",Monetary Expenditure,8278,Ben L. Hall,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818064,1536.0,2014-10-29 06:00:00+00:00,2014-12-03 07:00:00+00:00,,Door to Door Oct 7-29,Handouts/Mileage Catron-Hidalgo County,,,Jimmy,,VanWinkle,,,PO box 131,CAPITAN,NM,88136,United States,,,,False,164525,1,15,39788,2,5,Jimmy  VanWinkle,'131':5 '88136':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'po':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818056,1070.0,2014-10-29 06:00:00+00:00,2014-12-03 23:51:19.462997+00:00,,,Polling,,,Bruce,,Donisthorpe,,,123,Albuquerque,NM,87111,United States,,,poll calling,False,197024,1,1,39788,2,5,Bruce Donisthorpe,'123':3 '87111':6 'albuquerqu':4 'bruce':1 'donisthorp':2 'nm':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818059,255.66,2014-10-29 06:00:00+00:00,2014-12-04 00:00:41.130000+00:00,,Should have been in Sept report,Material for Signs,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,39788,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818061,483.28,2014-10-30 06:00:00+00:00,2014-12-04 00:02:04.560000+00:00,,,Radio Ad,,,,,,,Burt Broadcasting,501 S.Florida,Alamogordo,NM,88310,United States,,,,False,60028,17,20,39788,2,5,Burt Broadcasting,'501':3 '88310':7 'alamogordo':5 'broadcast':2 'burt':1 'nm':6 's.florida':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818060,556.0,2014-10-30 06:00:00+00:00,2014-12-04 00:01:23.983001+00:00,,,Radio Ad,,,,,,,MTD Raddio,Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,65000,17,,39788,2,5,MTD Raddio,'88345':7 'dr':4 'mtd':1 'nm':6 'raddio':2 'ruidoso':5 'sudderth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818069,1956.0,2014-10-30 06:00:00+00:00,2014-12-03 07:00:00+00:00,,Door to Door Handouts Oct 7 thru 30,Handouts/Mileage Torrence-Valencia-Sierra Co.,,,Billy,,Hall,,,PO 3898,Ruidoso Downs,NM,88346,United States,,,Retired,False,197030,1,14,39788,2,5,Billy  Hall,'3898':4 '88346':8 'billi':1 'down':6 'hall':2 'nm':7 'po':3 'ruidoso':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818928,1150.0,2014-10-30 06:00:00+00:00,2014-12-04 18:12:04.579997+00:00,,Door to Door October,Handouts/Mileage Lincoln County,,,Josie,,Coleman,,,PO Box 3898,Ruidoso,NM,88345,United States,,,Housewife,False,197319,1,15,39788,2,5,Josie Coleman,'3898':5 '88345':8 'box':4 'coleman':2 'josi':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818063,1718.56,2014-10-30 06:00:00+00:00,2014-12-04 00:04:03.947002+00:00,,,Travel & Door To Door,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,39788,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818930,940.0,2014-10-31 06:00:00+00:00,2014-12-04 18:12:55.732997+00:00,,,Handouts/Mileage Dona Ana County,,,Maria,,Cottom,,,PO Box 7125,Ruidoso,NM,88345,United States,,,,False,196118,1,15,39788,2,5,Maria Cottom,'7125':5 '88345':8 'box':4 'cottom':2 'maria':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818896,820.39,2014-10-31 06:00:00+00:00,2014-12-04 17:59:07.290001+00:00,,Radio Ads on several staions,Radio Ads,,,,,,,Adams Group Radio,1355 California Ave,Las Cruces,NM,88001,United States,,,Radio,False,197315,17,8,39788,2,5,Adams Group Radio,'1355':4 '88001':10 'adam':1 'ave':6 'california':5 'cruce':8 'group':2 'las':7 'nm':9 'radio':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1250038,129.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,Voters List,,,Lincoln County Clerk,,Lincoln County Clerk,,,p o box 338,Carrizozo,NM,88301,United States,,,,False,154505,1,15,51075,2,5,Lincoln County Clerk  Lincoln County Clerk,"'338':10 '88301':13 'box':9 'carrizozo':11 'clerk':3,6 'counti':2,5 'lincoln':1,4 'nm':12 'o':8 'p':7",Monetary Expenditure,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250041,91.8,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Campaign cards,,,,,,,Print PLus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,273564,17,20,51075,2,5,Print PLus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250043,44.4,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Fuel for volunteer help for signatures,Fuel for signature help,,,,,,,Tularosa Travel Center,657 N White Sands,Alamogordo,NM,88310,United States,,,,False,273566,11,20,51075,2,5,Tularosa Travel Center,'657':4 '88310':10 'alamogordo':8 'center':3 'n':5 'nm':9 'sand':7 'travel':2 'tularosa':1 'white':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250040,48.79,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,Paid fuel for signature help,Fuel for signature help,,,,,,,Corner Store,657 N White Sands,Alamogordo,NM,88310,United States,,,,False,273563,11,20,51075,2,5,Corner Store,'657':3 '88310':9 'alamogordo':7 'corner':1 'n':4 'nm':8 'sand':6 'store':2 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250037,981.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,100,"Reimburse mileage from 10/03/2017 thru March 30, 2018",Reimbursment for Mileage 10/12/2017 to 03/30/18,,,Ben,,Hall,,,302 Barcus Rd,Ruidoso,NM,88345,United States,,,,False,273561,1,15,51075,2,5,Ben  Hall,'302':3 '88345':8 'barcus':4 'ben':1 'hall':2 'nm':7 'rd':5 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274608,400.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1002,"Paid labor Valencia, Lincoln-Otero-
Socorro-Catron dig holes/put together
signs",Labor signs in 5 counties,,,William,,Muller,,,PO Box 1311,Capitan,NM,88316,United States,,,Construction,False,197318,1,15,53263,2,5,William Muller,'1311':5 '88316':8 'box':4 'capitan':6 'muller':2 'nm':7 'po':3 'william':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270827,126.9,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1002,Campaign Cards,Campaign cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,33494,17,20,53263,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270801,955.1,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,MATERIAL AND SUPPLIE FOR SIGNS,Material/Supplies,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,53263,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270817,70.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1001,signs,Magnetic Signs,,,,,,,"BMV Media, LLC",7007 Commerce,El Paso,TX,79915,United States,,,,False,278717,17,,53263,2,5,"BMV Media, LLC",'7007':4 '79915':9 'bmv':1 'commerc':5 'el':6 'llc':3 'media':2 'paso':7 'tx':8,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270880,32.29,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Checks,Checks,,,,,,,Harland Clark,123,unknown,NM,12345,United States,,,,False,278750,12,,53263,2,5,Harland Clark,'123':3 '12345':6 'clark':2 'harland':1 'nm':5 'unknown':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270808,2978.88,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Political Campaign signs,Signs,,,,,,,SACRAMENTO MOUNTAIN PRINT WORKS,3 POPLAR,LA LUZ,NM,88337,UNITED STATES,,,VINYL SIGNS,False,187642,17,20,53263,2,5,SACRAMENTO MOUNTAIN PRINT WORKS,'3':5 '88337':10 'la':7 'luz':8 'mountain':2 'nm':9 'poplar':6 'print':3 'sacramento':1 'work':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270836,180.64,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,2 rooms- myself and help putting up signs in 5 counties,Room 2 -help putting up signs,,,,,,,Comfort Inn,1060 E US Hwy 180,Silver City,NM,88061,United States,,,,False,33570,17,202,53263,2,5,Comfort Inn,'1060':3 '180':7 '88061':11 'citi':9 'comfort':1 'e':4 'hwi':6 'inn':2 'nm':10 'silver':8 'us':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270855,145.66,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,"Room for 2 myself and help signs
3 more counties",Room 2 -help putting up signs,,,,,,,Super 8 motel socorro,1121 frontage,socorro,NM,87801,United States,,,,False,58613,17,29,53263,2,5,Super 8 motel socorro,"'1121':5 '8':2 '87801':9 'frontag':6 'motel':3 'nm':8 'socorro':4,7 'super':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270865,208.38,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,"Room for my self and help 3 counties
signs",Lodging 2 night ,,,,,,,Holiday Inn,4600 East Pine Street,Deming,NM,88030,United States,,,,False,43286,17,10,53263,2,5,Holiday Inn,'4600':3 '88030':9 'deme':7 'east':4 'holiday':1 'inn':2 'nm':8 'pine':5 'street':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274694,1514.75,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,"Signs in 6 counties Sierra, Grant, Dona Anna, Torrance, Luna and Hildago
4 days",Labor signs in 6 counties,,,ALBERT AND YOLANDA,,DOMINGUEZ,,,12 SUNSET TRAIL EAST,SANTA FE,NM,87508,United States,,,,False,175408,1,27,53263,2,5,ALBERT AND YOLANDA  DOMINGUEZ,'12':5 '87508':12 'albert':1 'dominguez':4 'east':8 'fe':10 'nm':11 'santa':9 'sunset':6 'trail':7 'yolanda':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
