id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
857025,62.27,2015-07-24 06:00:00+00:00,2015-10-13 18:14:24.730002+00:00,,,Telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,42049,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857019,62.28,2015-07-24 06:00:00+00:00,2015-10-13 18:11:01.699999+00:00,,,Supplies,,,,,,,Las Cruces Trophy,1408 E. Idaho,Las Cruces,NM,88001,United States,,,,False,206923,12,8,42049,2,5,Las Cruces Trophy,"'1408':4 '88001':10 'cruce':2,8 'e':5 'idaho':6 'las':1,7 'nm':9 'trophi':3",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857022,50.0,2015-07-24 06:00:00+00:00,2015-10-13 18:12:58.469996+00:00,,,Marketing,,,,,,,Big Chile Country,1100 S. Main Ste 110,Las Cruces,NM,88005,United States,,,,False,206926,17,8,42049,2,5,Big Chile Country,'110':8 '1100':4 '88005':12 'big':1 'chile':2 'countri':3 'cruce':10 'las':9 'main':6 'nm':11 'ste':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857013,61.13,2015-07-24 06:00:00+00:00,2015-10-13 18:06:23.499999+00:00,,,Telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,42049,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857024,40.23,2015-07-31 06:00:00+00:00,2015-10-13 18:13:41.693005+00:00,,,Marketing,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,42049,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857030,25.0,2015-08-13 06:00:00+00:00,2015-10-13 18:15:29.807001+00:00,,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,42049,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857035,100.71,2015-08-26 06:00:00+00:00,2015-10-13 18:17:11.617002+00:00,,,Web Hosting,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,42049,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857032,63.05,2015-08-26 06:00:00+00:00,2015-10-13 18:16:24.229998+00:00,,,Telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,42049,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857041,332.65,2015-09-09 06:00:00+00:00,2015-10-13 18:18:50.760000+00:00,,,Operations,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,42049,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857039,800.0,2015-09-09 06:00:00+00:00,2015-10-13 18:17:57.867000+00:00,,,September Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,42049,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857043,25.0,2015-09-16 06:00:00+00:00,2015-10-13 18:19:19.243004+00:00,,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,42049,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857051,53.05,2015-10-03 06:00:00+00:00,2015-10-13 18:21:17.152998+00:00,,,Marketing,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,42049,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857049,63.22,2015-10-03 06:00:00+00:00,2015-10-13 18:20:44.459998+00:00,,,Telephone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,42049,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857053,25.0,2015-10-03 06:00:00+00:00,2015-10-13 18:22:23.229999+00:00,,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,42049,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
857052,800.0,2015-10-03 06:00:00+00:00,2015-10-13 18:21:59.283003+00:00,,,October Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,42049,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
923721,128.0,2015-10-19 06:00:00+00:00,2016-04-12 00:58:19.202998+00:00,6306,,Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,43289,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923730,25.0,2015-10-28 06:00:00+00:00,2016-04-12 01:00:39.130002+00:00,6310,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,43289,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923723,800.0,2015-10-28 06:00:00+00:00,2016-04-12 00:58:51.486998+00:00,6309,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,43289,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923727,53.05,2015-10-28 06:00:00+00:00,2016-04-12 01:00:08.763002+00:00,6308,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923726,63.2,2015-10-28 06:00:00+00:00,2016-04-12 00:59:30.913002+00:00,6307,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,43289,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923830,1286.26,2015-11-09 07:00:00+00:00,2016-04-12 01:23:25.897001+00:00,6312,,Data,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. NE Ste. 590,Albuquerque,NM,87110,United States,,,Business,False,218923,2,,43289,2,5,McCleskey Media Strategies,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'ste':8 'strategi':3 'uptown':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923705,800.0,2015-11-30 07:00:00+00:00,2016-04-12 00:54:09.913001+00:00,6315,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,43289,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923711,63.2,2015-11-30 07:00:00+00:00,2016-04-12 00:55:08.307002+00:00,6313,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,43289,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923708,162.04,2015-11-30 07:00:00+00:00,2016-04-12 00:54:39+00:00,6316,,Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,43289,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923713,53.05,2015-11-30 07:00:00+00:00,2016-04-12 00:55:36.113001+00:00,6314,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923715,25.0,2015-11-30 07:00:00+00:00,2016-04-12 00:56:01.817002+00:00,6317,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,43289,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923800,74.71,2016-01-04 07:00:00+00:00,2016-04-12 01:03:07.636999+00:00,6319,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923733,800.0,2016-01-04 07:00:00+00:00,2016-04-12 01:02:00.060000+00:00,6320,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,43289,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923804,25.0,2016-01-04 07:00:00+00:00,2016-04-12 01:03:58.980001+00:00,6322,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,43289,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923802,63.25,2016-01-04 07:00:00+00:00,2016-04-12 01:03:35.959999+00:00,6318,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,43289,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923735,274.67,2016-01-04 07:00:00+00:00,2016-04-12 01:02:30.377000+00:00,6321,,Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,43289,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923847,63.37,2016-02-02 07:00:00+00:00,2016-04-12 01:32:01.847000+00:00,6323,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,43289,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923849,53.05,2016-02-02 07:00:00+00:00,2016-04-12 01:32:24.930004+00:00,6324,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923850,86.06,2016-02-02 07:00:00+00:00,2016-04-12 01:32:53.889997+00:00,6325,,reimburse for office supplies,,,Elias,,Estrada,,,5895 Smokethorn Dr.,Las Cruces,NM,88007,United States,,,Professional,False,206817,1,8,43289,2,5,Elias Estrada,'5895':3 '88007':9 'cruce':7 'dr':5 'elia':1 'estrada':2 'las':6 'nm':8 'smokethorn':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923852,800.0,2016-02-03 07:00:00+00:00,2016-04-12 01:33:22.382997+00:00,6326,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,43289,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923853,25.0,2016-02-04 07:00:00+00:00,2016-04-12 01:33:43.376996+00:00,6327,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,43289,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923854,253.37,2016-02-05 07:00:00+00:00,2016-04-12 01:34:07.410003+00:00,6328,,Office Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,43289,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923836,0.49,2016-02-19 07:00:00+00:00,2016-04-12 01:25:24.300002+00:00,,,CC Fee,,,,,,,Square Inc,901 Mission Street,San Francisco,CA,94103,United States,,,Credit Card Services,False,91300,11,,43289,2,5,Square Inc,'901':3 '94103':9 'ca':8 'francisco':7 'inc':2 'mission':4 'san':6 'squar':1 'street':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923703,4077.97,2016-02-26 07:00:00+00:00,2016-04-12 00:53:28.973000+00:00,6336,,Catering,,,,,,,Dickersons's Catering LLC,PO Box 161,"Fairacres,",NM,88033,United States,,,,False,72277,12,8,43289,2,5,Dickersons's Catering LLC,'161':7 '88033':10 'box':6 'cater':3 'dickerson':1 'fairacr':8 'llc':4 'nm':9 'po':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923845,200.0,2016-02-26 07:00:00+00:00,2016-04-12 01:31:36.562998+00:00,1,,Petty cash for change for dinner,,,Petty,,Cash,,,3201 S. Main St. Ste A,Las Cruces,NM,88005,United States,,,,False,218929,1,,43289,2,5,Petty Cash,'3201':3 '88005':12 'cash':2 'cruce':10 'las':9 'main':5 'nm':11 'petti':1 'st':6 'ste':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923856,150.0,2016-02-29 07:00:00+00:00,2016-04-12 01:35:15.439998+00:00,6335,,Entertainment for Lincoln Reagan Dinner,,,Nikki,,May,,,6750 Cordova Circle,Las Cruces,NM,88007,United States,,,,False,218934,1,,43289,2,5,Nikki May,'6750':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'las':6 'may':2 'nikki':1 'nm':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923864,1000.0,2016-03-02 07:00:00+00:00,2016-04-12 01:38:39.872999+00:00,6334,,Gun for Raffle,,,,,,,Stryker Shooting World,415 S. Valley Dr.,Las Cruces,NM,88005,United States,,,Business,False,218938,2,,43289,2,5,Stryker Shooting World,'415':4 '88005':11 'cruce':9 'dr':7 'las':8 'nm':10 'shoot':2 'stryker':1 'valley':6 'world':3,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923859,800.0,2016-03-07 07:00:00+00:00,2016-04-11 06:00:00+00:00,6330,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,43289,2,5,KRB Properties  KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923861,25.0,2016-03-09 07:00:00+00:00,2016-04-12 01:36:59.076997+00:00,6332,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,43289,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923857,53.05,2016-03-14 06:00:00+00:00,2016-04-12 01:35:44.730004+00:00,6329,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923860,374.84,2016-03-18 06:00:00+00:00,2016-04-12 01:36:30.880002+00:00,6331,,Office Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,43289,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923874,53.05,2016-04-01 06:00:00+00:00,2016-04-12 01:46:52.523000+00:00,6338,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,43289,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930957,618.02,2016-04-06 06:00:00+00:00,2016-05-08 17:24:02.756998+00:00,6342,,Insurance,,,,,,,Pat Campbell Insurance,141 Roadrunner Parkway Ste. 109,Las Cruces,NM,88011,United States,,,Business,False,218839,2,,44020,2,5,Pat Campbell Insurance,'109':8 '141':4 '88011':12 'campbel':2 'cruce':10 'insur':3 'las':9 'nm':11 'parkway':6 'pat':1 'roadrunn':5 'ste':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930951,128.33,2016-04-06 06:00:00+00:00,2016-05-08 17:21:16.600000+00:00,6337,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,44020,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930953,53.05,2016-04-06 06:00:00+00:00,2016-05-08 17:22:03.026997+00:00,6338,,Computer,,,,,,,Digital Solution,1100 S. Main. ste 110,Las Cruces,NM,88005,US,,,,False,71876,11,,44020,2,5,Digital Solution,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930954,800.0,2016-04-07 06:00:00+00:00,2016-05-08 17:22:34.140000+00:00,6339,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,44020,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930956,25.0,2016-04-07 06:00:00+00:00,2016-05-08 17:23:31.266997+00:00,6341,,Internet,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,44020,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930955,507.55,2016-04-11 06:00:00+00:00,2016-05-08 17:23:04.177003+00:00,6340,,Office Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,44020,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930962,362.85,2016-04-25 06:00:00+00:00,2016-05-08 17:24:33.743002+00:00,6343,,Internet,,,,,,,Advanced Technologies,2155 Avalon Dr,Las Cuces,NM,88005,USA,,,Technology Company,False,160285,2,,44020,2,5,Advanced Technologies,'2155':3 '88005':9 'advanc':1 'avalon':4 'cuce':7 'dr':5 'las':6 'nm':8 'technolog':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
947096,135.0,2016-05-04 06:00:00+00:00,2016-06-02 16:25:43.309998+00:00,6349,,Computer,,,,,,,Advanced Technologies,2155 Avalon Dr,Las Cuces,NM,88005,USA,,,Technology Company,False,160285,2,,44888,2,5,Advanced Technologies,'2155':3 '88005':9 'advanc':1 'avalon':4 'cuce':7 'dr':5 'las':6 'nm':8 'technolog':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947147,53.05,2016-05-05 06:00:00+00:00,2016-06-02 16:26:51.557004+00:00,6345,,Computer,,,,,,,Digital Solutions,1100 S. Main,Las Cruces,NM,88005,United States,,,Tech Support,False,121693,2,8,44888,2,5,Digital Solutions,'1100':3 '88005':9 'cruce':7 'digit':1 'las':6 'main':5 'nm':8 'solut':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947151,800.0,2016-05-05 06:00:00+00:00,2016-06-02 16:27:27.350001+00:00,6346,,Rent,,,KRB Properties,,KRB Properties,,,3201,Las Cruces,NM,88005,United States,,,,False,160024,1,,44888,2,5,KRB Properties KRB Properties,"'3201':5 '88005':9 'cruce':7 'krb':1,3 'las':6 'nm':8 'properti':2,4",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947152,53.53,2016-05-06 06:00:00+00:00,2016-06-02 16:27:59.260000+00:00,6344,,Phone,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,176096,11,,44888,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947155,246.24,2016-05-09 06:00:00+00:00,2016-06-02 16:28:37.656998+00:00,6347,,Office Supplies,,,,,,,Master Card,PO box 30495,Tampe,FL,33630,United States,,,,False,183774,10,,44888,2,5,Master Card,'30495':5 '33630':8 'box':4 'card':2 'fl':7 'master':1 'po':3 'tamp':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971263,100.0,2016-06-01 06:00:00+00:00,2016-07-07 15:42:39.652998+00:00,6333,,Singing for event,,,,,,,Mesilla Valley Christian School,3850 Stem Dr,Las Cruces,NM,88001,US,,,,False,71874,11,,46044,2,5,Mesilla Valley Christian School,'3850':5 '88001':11 'christian':3 'cruce':9 'dr':7 'las':8 'mesilla':1 'nm':10 'school':4 'stem':6 'valley':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971264,25.0,2016-06-01 06:00:00+00:00,2016-07-07 15:43:14.586997+00:00,6348,,Wi-fi use,,,,,,,Turning Point of Las Cruces,3201 S. Main St.,Las Cruces,NM,88005,United States,,,,False,206918,2,8,46044,2,5,Turning Point of Las Cruces,"'3201':6 '88005':13 'cruce':5,11 'las':4,10 'main':8 'nm':12 'point':2 'st':9 'turn':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
