id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
604068,30.0,2012-10-22 06:00:00+00:00,2012-10-27 23:41:08.127004+00:00,,,Fuel,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,28699,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604065,38.0,2012-10-22 06:00:00+00:00,2012-10-27 23:36:51.390000+00:00,,,internet site,,,,,,,GO DADDY,Unknown,Albuquerque,NM,87102,United States,,,Internet services,False,130967,2,99,28699,2,5,GO DADDY,'87102':6 'albuquerqu':4 'daddi':2 'go':1 'nm':5 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604080,49.82,2012-10-23 06:00:00+00:00,2012-10-28 00:03:01.733000+00:00,1080,,reimburse for supplies,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,28699,2,5,Crystal Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604078,400.0,2012-10-23 06:00:00+00:00,2012-10-28 00:00:34.907000+00:00,1081,,Campaign Consultant,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,28699,2,5,Thomas Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604069,20.0,2012-10-23 06:00:00+00:00,2012-10-27 23:41:38.436997+00:00,,,Fuel,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,28699,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604070,51.51,2012-10-24 06:00:00+00:00,2012-10-27 23:44:02.482999+00:00,,,Suits for debates,,,,,,,Comet Cleaners,E. lohman,Las Cruces,NM,88011,United States,,,Dry Cleaners,False,130969,2,99,28699,2,5,Comet Cleaners,'88011':8 'cleaner':2 'comet':1 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604081,75.54,2012-10-24 06:00:00+00:00,2012-10-28 00:03:57.436998+00:00,,,Campaign  meeting,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,28699,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604071,19.75,2012-10-25 06:00:00+00:00,2012-10-27 23:46:52.469996+00:00,,,copies,,,,,,,FedEx Office,E. Lohman,Las Cruces,NM,88001,United States,,,,False,130970,2,99,28699,2,5,FedEx Office,'88001':8 'cruce':6 'e':3 'fedex':1 'las':5 'lohman':4 'nm':7 'offic':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604083,75.0,2012-10-25 06:00:00+00:00,2012-10-28 00:08:44.280004+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,28699,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604073,1129.41,2012-10-25 06:00:00+00:00,2012-10-27 23:47:51.766999+00:00,1084,,Political ad,,,,,,,Las Cruces Sun-News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,110094,17,99,28699,2,5,Las Cruces Sun-News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604077,340.98,2012-10-26 06:00:00+00:00,2012-10-27 23:59:50.046996+00:00,1087,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,28699,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604076,6.42,2012-10-26 06:00:00+00:00,2012-10-27 23:54:44.626997+00:00,,,Clipboards,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,Office Supplies,False,130973,2,99,28699,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604075,576.0,2012-10-26 06:00:00+00:00,2012-10-27 23:51:16.047003+00:00,1086,,Radio ads,,,,,,,KGRT Radio Station,Idaho Ave,Las Cruces,NM,88004,United States,,,Communications,False,130972,2,99,28699,2,5,KGRT Radio Station,'88004':9 'ave':5 'cruce':7 'idaho':4 'kgrt':1 'las':6 'nm':8 'radio':2 'station':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604074,929.34,2012-10-26 06:00:00+00:00,2012-10-27 23:48:42.483004+00:00,1085,,Radio ads,,,,,,,Bravo Mike,Unknown,Las Cruces,NM,88004,United States,,,Radio Station,False,127425,13,99,28699,2,5,Bravo Mike,'88004':7 'bravo':1 'cruce':5 'las':4 'mike':2 'nm':6 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604084,538.16,2012-10-27 06:00:00+00:00,2012-10-28 00:09:28.767001+00:00,1088,,Robo calls,,,,,,,Manzano Strategies,201 3rd Street,Albuquerque,NM,87102,United States,,,campaign polls,False,130962,2,99,28699,2,5,Manzano Strategies,'201':3 '3rd':4 '87102':8 'albuquerqu':6 'manzano':1 'nm':7 'strategi':2 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605119,25.0,2012-10-27 06:00:00+00:00,2012-10-29 18:45:09.822997+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,28699,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605856,4820.44,2012-10-29 06:00:00+00:00,2012-10-29 23:31:26.246997+00:00,1090,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,28699,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607497,50.0,2012-10-30 06:00:00+00:00,2012-10-31 00:07:56.702997+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,28699,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606929,4911.4,2012-10-30 06:00:00+00:00,2012-10-30 20:45:02.377000+00:00,credcard,,TV spots,,,,,,,Comcast TV,Idaho Ave,Las Cruces,XX,88004,United States,,,,False,132554,2,99,28699,2,5,Comcast TV,'88004':8 'ave':4 'comcast':1 'cruce':6 'idaho':3 'las':5 'tv':2 'xx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607167,82.98,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,credit card processing fees,,,,,,,"Piryx, Inc.","144 2nd Street, 1st floor",San Francisco,CA,94105,United States,,,Online Fundraiser,False,98066,11,99,28699,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606864,4777.41,2012-10-30 06:00:00+00:00,2012-10-30 20:20:50.063001+00:00,1091,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,28699,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619364,2366.38,2012-10-31 06:00:00+00:00,2012-11-25 21:24:56.686997+00:00,1094,,ads,,,,,,,Las Cruces Sun-News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,110094,17,99,29599,2,5,Las Cruces Sun-News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619376,1673.67,2012-10-31 06:00:00+00:00,2012-11-25 21:29:59.517001+00:00,1095,,radio ads,,,,,,,Bravo Mic,Unknown,Las Cruces,NM,88004,United States,,,Radio Station,False,127425,13,99,29599,2,5,Bravo Mic,'88004':7 'bravo':1 'cruce':5 'las':4 'mic':2 'nm':6 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619389,5406.07,2012-11-01 06:00:00+00:00,2012-11-25 21:34:30.890000+00:00,1097,,Mailers,,,,,,,"Advanced Target Marketing, Inc.",2391 N. mesquite Street,Las Cruces,NM,88001,United States,,,Printer,False,130949,2,99,29599,2,5,"Advanced Target Marketing, Inc.",'2391':5 '88001':12 'advanc':1 'cruce':10 'inc':4 'las':9 'market':3 'mesquit':7 'n':6 'nm':11 'street':8 'target':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619424,25.53,2012-11-01 06:00:00+00:00,2012-11-25 21:48:49.780002+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619435,430.0,2012-11-01 06:00:00+00:00,2012-11-25 21:59:01.469996+00:00,1096,,reimbursr for Bulletin ad,,,Minerva,,Goen,,,2805 Doral Court,Las Cruces,NM,88011,United States,,,Realtor,False,131072,1,99,29599,2,5,Minerva Goen,'2805':3 '88011':9 'court':5 'cruce':7 'doral':4 'goen':2 'las':6 'minerva':1 'nm':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619442,1453.7,2012-11-01 06:00:00+00:00,2012-11-26 03:14:21.923002+00:00,1098,,radio ads,,,,,,,Las Cruces Radio,105 E. Idaho Avenue,Las Cruces,NM,88005,United States,,,,False,138117,15,99,29599,2,5,Las Cruces Radio,"'105':4 '88005':11 'avenu':7 'cruce':2,9 'e':5 'idaho':6 'las':1,8 'nm':10 'radio':3",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619422,27.23,2012-11-02 06:00:00+00:00,2012-11-25 21:48:08+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619445,354.9,2012-11-02 06:00:00+00:00,2012-11-26 03:23:10.499997+00:00,1100,,ad design,,,,,,,Artsy Portraits & Design,416 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,110095,13,99,29599,2,5,Artsy Portraits & Design,'416':4 '88005':11 'artsi':1 'avenida':5 'cruce':9 'de':6 'design':3 'las':8 'mesilla':7 'nm':10 'portrait':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619447,25.0,2012-11-02 06:00:00+00:00,2012-11-26 03:25:03.826998+00:00,,,internet ad,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619443,1000.0,2012-11-02 06:00:00+00:00,2012-11-26 03:17:28.826998+00:00,1099,,Campaign,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,29599,2,5,Thomas Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619451,389.59,2012-11-03 06:00:00+00:00,2012-11-26 03:34:12.982996+00:00,,,copoies,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,29599,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619454,400.0,2012-11-05 07:00:00+00:00,2012-11-26 04:00:58.483002+00:00,1104,,walkers,,,Philipe,,Archuleta,,,unknown,Las Cruces,NM,88001,United States,,,,False,131076,1,99,29599,2,5,Philipe Archuleta,'88001':7 'archuleta':2 'cruce':5 'las':4 'nm':6 'philip':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619449,25.0,2012-11-05 07:00:00+00:00,2012-11-26 03:31:59.937001+00:00,,,internet ad,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619446,1005.0,2012-11-05 07:00:00+00:00,2012-11-26 03:24:03.577003+00:00,1101,,Campaign consultant,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,29599,2,5,Crystal Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619450,1000.0,2012-11-05 07:00:00+00:00,2012-11-26 03:32:55.092998+00:00,1102,,photography,,,Nicholas,,Banales,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,Photographer,False,130959,1,99,29599,2,5,Nicholas Banales,'3513':3 '88012':9 'banal':2 'chacoma':4 'court':5 'cruce':7 'las':6 'nichola':1 'nm':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619432,25.79,2012-11-05 07:00:00+00:00,2012-11-25 21:51:40.016998+00:00,,,sign accessories,,,,,,,Sutherlands,845 El Paseo,Las Cruces,NM,88004,United States,,,,False,138113,2,99,29599,2,5,Sutherlands,'845':2 '88004':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sutherland':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619452,75.0,2012-11-05 07:00:00+00:00,2012-11-26 03:36:34.749999+00:00,,,internet ads,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619456,25.0,2012-11-06 07:00:00+00:00,2012-11-26 04:05:23.906999+00:00,,,internet ad,,,,,,,Facebook.com,unknown,Albuquerque,NM,87193,United States,,,Internet services,False,130974,2,99,29599,2,5,Facebook.com,'87193':5 'albuquerqu':3 'facebook.com':1 'nm':4 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619458,53.9,2012-11-06 07:00:00+00:00,2012-11-26 04:15:27.250001+00:00,,,fuel,,,,,,,Valero,1775 W. Main St.,Los Lunas,NM,87031,United States,,,,False,118761,2,,29599,2,5,Valero,'1775':2 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'st':5 'valero':1 'w':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619457,70.82,2012-11-06 07:00:00+00:00,2012-11-26 04:14:08.110003+00:00,,,Election meeting,,,,,,,Village Inn,1205 El Paseo Road,Las Cruces,NM,88004,United States,,,,False,138122,16,99,29599,2,5,Village Inn,'1205':3 '88004':10 'cruce':8 'el':4 'inn':2 'las':7 'nm':9 'paseo':5 'road':6 'villag':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619352,537.81,2012-11-08 07:00:00+00:00,2012-11-25 21:17:49.732999+00:00,1092,,TV commercial,,,,,,,PRC Productions,2615 Missouri Ave,Las Cruces,NM,88004,United States,,,,False,138061,2,99,29599,2,5,PRC Productions,'2615':3 '88004':9 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'prc':1 'product':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619455,484.03,2012-11-13 07:00:00+00:00,2012-11-26 04:03:07.733005+00:00,1105,,"""thank you"" ad",,,,,,,Las Cruces Sun-News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,110094,17,99,29599,2,5,Las Cruces Sun-News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
861654,999.63,2015-11-23 07:00:00+00:00,2015-11-23 19:13:37.167001+00:00,,Pioneer Bank has been deducting bank fees and penalties from this account since the election of 2012.  The account is now dormant with a $0.00 balance,Bank fees and penalties,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88201,United States,,,,False,207982,10,,42295,2,5,Pioneer Bank,'130':5 '88201':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
918212,1000.0,2016-01-28 07:00:00+00:00,2016-04-11 22:51:10.490003+00:00,101,,Retain a Campaign Mgr.,,Mr.,Scott,,Tillman,,,unknown,Albuquerque,NM,84007,United States,,,Campaign manager,False,218752,1,,42568,2,5,Mr. Scott Tillman,'84007':7 'albuquerqu':5 'mr':1 'nm':6 'scott':2 'tillman':3 'unknown':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
918223,36.25,2016-04-04 06:00:00+00:00,2016-04-11 22:53:53.250003+00:00,,,Print Business Cards,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,Office Supplies,False,130973,2,99,42568,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937417,80.45,2016-04-06 06:00:00+00:00,2016-05-12 23:55:17.897001+00:00,,,Print checks,,,,,,,Checksforless,200 Riverside Ind Pkwy,Portland,ME,4103,United States,,,,False,223918,2,,44333,2,5,Checksforless,'200':2 '4103':8 'checksforless':1 'ind':4 'pkwi':5 'portland':6 'riversid':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937418,36.25,2016-04-11 06:00:00+00:00,2016-05-12 23:57:22.553003+00:00,,,Business Cards,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States,,,Office Supplies,False,130973,2,99,44333,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937421,29.18,2016-04-14 06:00:00+00:00,2016-05-13 00:26:05.130004+00:00,,,Food for Meet and Greet,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,44333,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937419,276.52,2016-04-14 06:00:00+00:00,2016-05-13 00:21:04.383000+00:00,,,Food for Meet and Greet,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88001,United States,,,,False,117880,2,99,44333,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937410,1147.0,2016-04-18 06:00:00+00:00,2016-05-12 22:18:19.606997+00:00,,,ICF Signs,,,,,,,Out of the Blue,Main Street,Las Cruces,NM,88004,United States,,,Sign Printers,False,223910,2,,44333,2,5,Out of the Blue,'88004':10 'blue':4 'cruce':8 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937413,150.14,2016-04-20 06:00:00+00:00,2016-05-12 23:17:21.110001+00:00,,,Door Hangers,,,,,,,Insta Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,223915,12,,44333,2,5,Insta Copy,'318':3 '88004':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'street':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937409,547.22,2016-04-20 06:00:00+00:00,2016-05-12 22:16:48.387000+00:00,,,Yard signs and frames,,,,,,,Out of the Blue,Main Street,Las Cruces,NM,88004,United States,,,Sign Printers,False,223910,2,,44333,2,5,Out of the Blue,'88004':10 'blue':4 'cruce':8 'las':7 'main':5 'nm':9 'street':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937423,47.0,2016-04-22 06:00:00+00:00,2016-05-13 00:32:11.723001+00:00,,,Rollk of stamps,,,,,,,US Postal Service,Las Cruces Ave,Las Cruces,NM,88004,United States,,,,False,223919,11,,44333,2,5,US Postal Service,"'88004':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'postal':2 'servic':3 'us':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937420,31.97,2016-04-22 06:00:00+00:00,2016-05-13 00:23:50.977001+00:00,,,Office Supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,44333,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937414,120.0,2016-04-23 06:00:00+00:00,2016-05-12 23:28:00.613002+00:00,,,Campaign Walkers,,,,,,,Campaign to Elect Mark D'Antonio,P.O. Box 1086,Las Cruces,NM,88004,United States,,,,False,223916,5,,44333,2,5,Campaign to Elect Mark D'Antonio,'1086':9 '88004':13 'antonio':6 'box':8 'campaign':1 'cruce':11 'd':5 'elect':3 'las':10 'mark':4 'nm':12 'p.o':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937422,18.86,2016-04-24 06:00:00+00:00,2016-05-13 00:28:28.346998+00:00,,,Campaign meeting refreshments,,,,,,,Albertsons,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127422,2,99,44333,2,5,Albertsons,'88011':7 'albertson':1 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937424,30.0,2016-04-30 06:00:00+00:00,2016-05-13 00:36:54.816998+00:00,,,Gratuity to Gen mgr,,,,,,,Encanto Hotel,Foothills and Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,223920,11,,44333,2,5,Encanto Hotel,'88011':10 'blvd':6 'cruce':8 'encanto':1 'foothil':3 'hotel':2 'las':7 'nm':9 'telshor':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937416,41.09,2016-04-30 06:00:00+00:00,2016-05-12 23:38:01.172999+00:00,,,Balloons for 70's Event,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,44333,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
