id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1078744,70.0,2017-01-07 07:00:00+00:00,2017-04-09 00:28:35.496995+00:00,,,Reimbursement for cell phone,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,6292,,,,,1,202,49662,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078743,182.43,2017-02-07 07:00:00+00:00,2017-04-09 00:28:35.496995+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,6292,,Consultant,,,11,202,49662,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078742,134.14,2017-03-08 07:00:00+00:00,2017-04-09 00:28:35.480001+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave NE,Albuquerque,NM,87108,USA,6292,,Consultant,,,11,202,49662,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'ne':8 'nm':10 'riester':2 'trumbul':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166074,140.0,2017-05-15 06:00:00+00:00,2017-10-09 20:24:45.840004+00:00,,,Reimbursement - Cell Phone,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,6680,,Attorney,,,1,202,50926,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166077,250.0,2017-08-23 06:00:00+00:00,2017-10-09 20:24:45.856999+00:00,,,Campaign Contribution,,,,,,,Rick Miera for New Mexico,1011 Forrester NW,Albuquerque,NM,87102,USA,6680,,Campaign Committee,,,11,202,50926,2,5,Rick Miera for New Mexico,'1011':6 '87102':11 'albuquerqu':9 'forrest':7 'mexico':5 'miera':2 'new':4 'nm':10 'nw':8 'rick':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166076,3000.0,2017-08-23 06:00:00+00:00,2017-10-09 20:24:45.856999+00:00,,,Campaign Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,6680,,PAC,,,11,202,50926,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166075,387.95,2017-08-23 06:00:00+00:00,2017-10-09 20:24:45.856999+00:00,,,Reimbursement - Travel,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,6680,,Attorney,,,1,202,50926,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166078,250.0,2017-09-18 06:00:00+00:00,2017-10-09 20:24:45.856999+00:00,,,Campaign Contribution,,,,,,,Heinrich for Senate,"400 Gold Ave SW, Ste 1080",Albuquerque,NM,87102,USA,6680,,Campaign Committee,,,11,202,50926,2,5,Heinrich for Senate,'1080':9 '400':4 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'heinrich':1 'nm':11 'senat':3 'ste':8 'sw':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242718,10.88,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,October Act Blue Fees,,,,,,,Act Blue,366 Summer Street ,Sommerville,MA,2144,United States,,,,False,205825,13,,51577,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242723,9.88,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,November Act Blue Fees,,,,,,,Act Blue,366 Summer Street ,Sommerville,MA,2144,United States,,,,False,205825,13,,51577,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242574,280.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,Cell Phone Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7209,,,,,1,202,51577,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242572,415.6,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,Travel Reimbursement/Council of State Governments,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7209,,,,,1,202,51577,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242573,311.45,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,Reimb./Council of State Governments Reg. Fee,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7209,,,,,1,202,51577,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242728,1.98,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,December Act Blue Fees,,,,,,,Act Blue,366 Summer Street ,Sommerville,MA,2144,United States,,,,False,205825,13,,51577,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242575,252.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Holiday cookies for supporters and volunteers,,,Ana,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7209,,,,,1,202,51577,2,5,Ana  Martinez,'2955':3 '87104':9 'albuquerqu':7 'ana':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242576,150.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Donation,,,,,,,North Valley Coalition,PO Box 70232,Albuquerque,NM,87197,USA,7209,,,,,11,202,51577,2,5,North Valley Coalition,'70232':6 '87197':9 'albuquerqu':7 'box':5 'coalit':3 'nm':8 'north':1 'po':4 'valley':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242577,172.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Letterhead for Constituent Letters,,,,,,,State of New Mexico,490 Old Santa Fe Trail,Santa Fe,NM,87501,USA,7209,,,,,11,202,51577,2,5,State of New Mexico,"'490':5 '87501':13 'fe':8,11 'mexico':4 'new':3 'nm':12 'old':6 'santa':7,10 'state':1 'trail':9",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242578,20.45,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Postage for Constituent Letters,,,,,,,LCS Print Shop,490 Old Santa Fe Trail,Santa Fe,NM,87501,USA,7209,,,,,11,202,51577,2,5,LCS Print Shop,"'490':4 '87501':12 'fe':7,10 'lcs':1 'nm':11 'old':5 'print':2 'santa':6,9 'shop':3 'trail':8",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242579,500.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Campaign Services,,,Paloma,,Mexica,,,2931 Simms SE,Albuquerque,NM,87108,USA,7209,,,,,1,202,51577,2,5,Paloma  Mexica,'2931':3 '87108':8 'albuquerqu':6 'mexica':2 'nm':7 'paloma':1 'se':5 'simm':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242580,150.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Cell Phone Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7209,,,,,1,202,51577,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242730,19.75,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,February Act Blue Fees,,,,,,,Act Blue,366 Summer Street ,Sommerville,MA,2144,United States,,,,False,205825,13,,51577,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242581,250.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,7209,,,,,11,202,51577,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242582,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,7209,,,,,11,202,51577,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242584,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Debbie O'Malley for County Commission,PO Box 7023,Albuquerque,NM,87197,USA,7209,,,,,11,202,51577,2,5,Debbie O'Malley for County Commission,'7023':9 '87197':12 'albuquerqu':10 'box':8 'commiss':6 'counti':5 'debbi':1 'malley':3 'nm':11 'o':2 'po':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242583,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Deb Haaland for Congress,1425 Sawmill Rd NW,Albuquerque,NM,87104,USA,7209,,,,,11,202,51577,2,5,Deb Haaland for Congress,'1425':5 '87104':11 'albuquerqu':9 'congress':4 'deb':1 'haaland':2 'nm':10 'nw':8 'rd':7 'sawmil':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242732,49.38,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,March Act Blue Fees,,,,,,,Act Blue,366 Summer Street ,Sommerville,MA,2144,United States,,,,False,205825,13,,51577,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267440,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Debbie O'Malley,3555 7th Street NW,Albuquerque,NM,87107,United States,,,Campaign Committee,False,277456,11,,53098,2,5,Committee to Elect Debbie O'Malley,'3555':7 '7th':8 '87107':13 'albuquerqu':11 'committe':1 'debbi':4 'elect':3 'malley':6 'nm':12 'nw':10 'o':5 'street':9,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300045,300.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Campaign Contribution,,,,,,,Rick Miera for Lt Governor,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,283539,11,,54289,2,5,Rick Miera for Lt Governor,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'governor':5 'lt':4 'miera':2 'nm':11 'nw':9 'rick':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299840,215.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Catering for Fundraiser,,,,,,,Conchitas Cafe,"400 Gold Ave SW, #119",Albuquerque,NM,87102,United States,,,Restaurant,False,277459,16,,54289,2,5,Conchitas Cafe,'119':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'cafe':2 'conchita':1 'gold':4 'nm':9 'sw':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300063,250.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Mountain Road Banner Project,,,Julianna,,Kirwin,,,1201 8th St NW,Albuquerque,NM,87102,United States,,,Organizer,False,283545,1,,54289,2,5,Julianna  Kirwin,'1201':3 '87102':9 '8th':4 'albuquerqu':7 'julianna':1 'kirwin':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315069,150.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1184,,Campaign Contribution,,,,,,,Melanie for NM,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,7992,,Campaign Committee,,,11,202,55498,2,5,Melanie for NM,"'2900':4 '34c':10 '87112':13 'albuquerqu':11 'del':6 'melani':1 'ne':8 'nm':3,12 'rey':7 'unit':9 'vista':5",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315068,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1181,,Campaign Contribution,,,,,,,George Dodge for State House,PO Box 316,Santa Rosa,NM,88435,USA,7992,,Campaign Committee,,,11,202,55498,2,5,George Dodge for State House,'316':8 '88435':12 'box':7 'dodg':2 'georg':1 'hous':5 'nm':11 'po':6 'rosa':10 'santa':9 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315070,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1159,,Political Contribution,,,,,,,Empower NM,PO Box 27066,Albuquerque,NM,87125,USA,7992,,PAC,,,11,202,55498,2,5,Empower NM,"'27066':5 '87125':8 'albuquerqu':6 'box':4 'empow':1 'nm':2,7 'po':3",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315072,250.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1182,,Campaign Contribution,,,,,,,Doreen Gallegos for State House,4301 Summit Ln,Las Cruces,NM,88013,USA,7992,,Campaign Committee,,,11,202,55498,2,5,Doreen Gallegos for State House,'4301':6 '88013':12 'cruce':10 'doreen':1 'gallego':2 'hous':5 'las':9 'ln':8 'nm':11 'state':4 'summit':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315071,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1185,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,7992,,Campaign Committee,,,11,202,55498,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315073,140.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1183,,April/May Cell Phone Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7992,,Attorney,,,1,202,55498,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315075,216.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1160,,Website Hosting Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7992,,Attorney,,,1,202,55498,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315074,534.79,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1161,,DLCC Conference Travel Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7992,,Attorney,,,1,202,55498,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315076,70.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1157,,June Cell Phone Reimbursement,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7992,,Attorney,,,1,202,55498,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328730,590.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1163,,Reimb. For round trip flight to DLCC conf.,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,8174,,,,,1,202,56326,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360366,42.17,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Reimb. for fee to change flight,,,Javier,I,Martinez,,,2955 Moya Rd Nw,Albuquerque,NM,87104,USA,,,Attorney,False,153645,1,1,56326,2,5,Javier I Martinez,'2955':4 '87104':10 'albuquerqu':8 'javier':1 'martinez':3 'moya':5 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328737,43.48,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,July Processing Fees,,,,,,,Act Blue,PO Box 441146,West Somerville,MA,2144,USA,8174,,,,,11,202,56326,2,5,Act Blue,'2144':9 '441146':5 'act':1 'blue':2 'box':4 'ma':8 'po':3 'somervill':7 'west':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328731,250.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1164,,Campaign Contribution,,,,,,,Stephanie Garcia Richard for Land Commissioner,PO Box 4657,White Rock,NM,87547,USA,8174,,,,,11,202,56326,2,5,Stephanie Garcia Richard for Land Commissioner,'4657':9 '87547':13 'box':8 'commission':6 'garcia':2 'land':5 'nm':12 'po':7 'richard':3 'rock':11 'stephani':1 'white':10,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328734,1250.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,1166,,Campaign Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,8174,,,,,11,202,56326,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328732,500.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1162,,Campaign Contribution,,,,,,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,USA,8174,,,,,11,202,56326,2,5,Committee to Elect Matthew McQueen,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362215,250.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Andrea Romero,1101 Hickox St,Santa Fe,NM,87505,United States,,,Campaign Committee,False,294019,11,,56326,2,5,Committee to Elect Andrea Romero,'1101':6 '87505':12 'andrea':4 'committe':1 'elect':3 'fe':10 'hickox':7 'nm':11 'romero':5 'santa':9 'st':8,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328735,1500.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1167,,Training Event Sponsorship,,,,,,,Emerge NM,PO Box 6325,Santa Fe,NM,87502,USA,8174,,,,,11,202,56326,2,5,Emerge NM,"'6325':5 '87502':9 'box':4 'emerg':1 'fe':7 'nm':2,8 'po':3 'santa':6",Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328738,19.75,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,August Processing Fees,,,,,,,Act Blue,PO Box 441146,West Somerville,MA,2144,USA,8174,,,,,11,202,56326,2,5,Act Blue,'2144':9 '441146':5 'act':1 'blue':2 'box':4 'ma':8 'po':3 'somervill':7 'west':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328736,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,1188,,Campaign Contribution,,,,,,,Committee to Elect Billie Helean,"2003 Southern Blvd, Ste 102-34",Rio Rancho,NM,87124,USA,8174,,,,,11,202,56326,2,5,Committee to Elect Billie Helean,'-34':11 '102':10 '2003':6 '87124':15 'billi':4 'blvd':8 'committe':1 'elect':3 'helean':5 'nm':14 'rancho':13 'rio':12 'southern':7 'ste':9,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377241,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,11865,,Campaign Contribution,,,,,,,Committee to Elect Christine Chandler,1208 9th Street,Los Alamos,NM,87544,USA,8471,,,,,11,202,57268,2,5,Committee to Elect Christine Chandler,'1208':6 '87544':12 '9th':7 'alamo':10 'chandler':5 'christin':4 'committe':1 'elect':3 'los':9 'nm':11 'street':8,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377239,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1189,,Charitable Contribution,,,,,,,Enlace Comunitario,2425 Alamo Ave SE,Albuquerque,NM,87106,USA,8471,,,,,11,202,57268,2,5,Enlace Comunitario,'2425':3 '87106':9 'alamo':4 'albuquerqu':7 'ave':5 'comunitario':2 'enlac':1 'nm':8 'se':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377242,300.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1168,,Campaign Contribution,,,,,,,Brian Colon for State Auditor,1101 Diamondback Dr NE,Albuquerque,NM,87113,USA,8471,,,,,11,202,57268,2,5,Brian Colon for State Auditor,'1101':6 '87113':12 'albuquerqu':10 'auditor':5 'brian':1 'colon':2 'diamondback':7 'dr':8 'ne':9 'nm':11 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377240,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1190,,Campaign Contribution,,,,,,,Karen Bash for State House,6523 Jazmin Place NW,Albuquerque,NM,87114,USA,8471,,,,,11,202,57268,2,5,Karen Bash for State House,'6523':6 '87114':12 'albuquerqu':10 'bash':2 'hous':5 'jazmin':7 'karen':1 'nm':11 'nw':9 'place':8 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377243,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,1217,,Campaign Contribution,,,,,,,Committee to Elect Willie Madrid,108 Hendrich Rd,Chaparral,NM,88081,USA,8471,,,,,11,202,57268,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377244,12.46,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8471,,,,,11,202,57268,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399166,140.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Aug/Sept Cell Reimb,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,8751,,Non Profit Exec,,,1,202,58262,2,5,Javier  Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
