id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
294993,322.82,2010-05-21 06:00:00+00:00,2010-05-26 19:38:00.080001+00:00,,,radio ad,,,,,,,KNUW,103 South Bullard Street,Silver City,NM,88061,usa,,,,False,33064,17,,13850,2,5,KNUW,'103':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'south':3 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343032,322.82,2010-05-21 06:00:00+00:00,2010-05-26 19:38:00.080001+00:00,,,radio ad,294993,,,,,,KNUW,103 South Bullard Street,Silver City,NM,88061,,,,,False,33064,17,,18299,1,5,KNUW,'103':2 '88061':9 'bullard':4 'citi':7 'knuw':1 'nm':8 'silver':6 'south':3 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343034,100.0,2010-05-21 06:00:00+00:00,2010-05-26 19:38:50.643001+00:00,,,expenses for early voting,294997,,Robert,,Morales,,,PO 1313,Silver City,NM,88062,,,,,False,33067,1,,18299,1,5,Robert Morales,'1313':4 '88062':8 'citi':6 'moral':2 'nm':7 'po':3 'robert':1 'silver':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295000,300.0,2010-05-23 06:00:00+00:00,2010-05-26 19:39:56.863002+00:00,,,reimbursement for radio ad,,,Javier,,Diaz,,,PO 1572,Deming,NM,88031,usa,,,,False,33071,1,,13850,2,5,Javier Diaz,'1572':4 '88031':7 'deme':5 'diaz':2 'javier':1 'nm':6 'po':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343035,300.0,2010-05-23 06:00:00+00:00,2010-05-26 19:39:56.863002+00:00,,,reimbursement for radio ad,295000,,Javier,,Diaz,,,PO 1572,Deming,NM,88031,,,,,False,33071,1,,18299,1,5,Javier Diaz,'1572':4 '88031':7 'deme':5 'diaz':2 'javier':1 'nm':6 'po':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343036,300.0,2010-05-24 06:00:00+00:00,2010-05-26 19:40:28.670005+00:00,,,signs,295003,,Robert,,Morales,,,PO 1313,Silver City,NM,88062,,,,,False,33067,1,,18299,1,5,Robert Morales,'1313':4 '88062':8 'citi':6 'moral':2 'nm':7 'po':3 'robert':1 'silver':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295003,300.0,2010-05-24 06:00:00+00:00,2010-05-26 19:40:28.670005+00:00,,,signs,,,Robert,,Morales,,,PO 1313,Silver City,NM,88062,usa,,,,False,33067,1,,13850,2,5,Robert Morales,'1313':4 '88062':8 'citi':6 'moral':2 'nm':7 'po':3 'robert':1 'silver':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343040,40.29,2010-05-25 06:00:00+00:00,2010-05-26 19:44:33.459997+00:00,,,fundraising fee,295011,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,,,,,False,17388,15,202,18299,1,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295011,40.29,2010-05-25 06:00:00+00:00,2010-05-26 19:44:33.459997+00:00,,,fundraising fee,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,13850,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307613,56.0,2010-05-26 06:00:00+00:00,2010-07-01 00:10:01.827002+00:00,,,postage,,,,,,,Postmaster,120 S Federal Place,Santa Fe,NM,87501,United States,,,,False,39769,11,,16135,2,5,Postmaster,'120':2 '87501':9 'fe':7 'feder':4 'nm':8 'place':5 'postmast':1 'santa':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344676,56.0,2010-05-26 06:00:00+00:00,2010-07-01 00:10:01.827002+00:00,,,postage,307613,,,,,,Postmaster,120 S Federal Place,Santa Fe,NM,87501,,,,,False,39769,11,,18299,1,5,Postmaster,'120':2 '87501':9 'fe':7 'feder':4 'nm':8 'place':5 'postmast':1 'santa':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
307615,485.39,2010-05-27 06:00:00+00:00,2010-07-01 00:11:52.947001+00:00,,,rental,,,,,,,Toyota Rental,1500 St Michaels Dr,Santa Fe,NM,87505,usa,,,,False,39771,2,,16135,2,5,Toyota Rental,'1500':3 '87505':10 'dr':6 'fe':8 'michael':5 'nm':9 'rental':2 'santa':7 'st':4 'toyota':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344677,485.39,2010-05-27 06:00:00+00:00,2010-07-01 00:11:52.947001+00:00,,,rental,307615,,,,,,Toyota Rental,1500 St Michaels Dr,Santa Fe,NM,87505,,,,,False,39771,2,,18299,1,5,Toyota Rental,'1500':3 '87505':10 'dr':6 'fe':8 'michael':5 'nm':9 'rental':2 'santa':7 'st':4 'toyota':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
