id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
611394,90.0,2012-10-29 06:00:00+00:00,2012-11-01 05:03:02.627003+00:00,,,Postage Stamps,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,28582,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611398,68.77,2012-10-29 06:00:00+00:00,2012-11-01 05:04:00.562999+00:00,,,Campaign Gas,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,28582,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607842,666.89,2012-10-29 06:00:00+00:00,2012-10-31 03:26:25.342998+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,USA,,,,False,133110,17,,28582,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607827,320.0,2012-10-29 06:00:00+00:00,2012-10-31 03:18:07.952999+00:00,,,Contract Services,,,Lilia,,Najera,,,730 Regala Way,Chaparral,NM,88081,United States,,,,False,133096,1,,28582,2,5,Lilia Najera,'730':3 '88081':8 'chaparr':6 'lilia':1 'najera':2 'nm':7 'regala':4 'way':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607840,654.0,2012-10-29 06:00:00+00:00,2012-10-31 03:24:56.592996+00:00,,,Contract Services,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,66178,1,,28582,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607860,1137.77,2012-10-29 06:00:00+00:00,2012-10-31 03:35:29.936999+00:00,,,Mail Piece,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,10947,17,,28582,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607837,152.0,2012-10-29 06:00:00+00:00,2012-10-31 03:22:43.077003+00:00,,,Contract Services,,,Jose,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,133105,1,,28582,2,5,Jose Rivera,'710':3 '88081':7 'chaparr':5 'jose':1 'moonview':4 'nm':6 'rivera':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607838,758.0,2012-10-29 06:00:00+00:00,2012-10-31 03:24:20.327002+00:00,,,Contract Services,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,133107,1,,28582,2,5,Rebecca Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611364,53.19,2012-10-29 06:00:00+00:00,2012-11-01 05:00:56.127001+00:00,,,Cell Phone Minutes,,,,,,,Virgin Mobile,10 Independence Blvd,Warren,NJ,7059,United States,,,,False,135117,11,,28582,2,5,Virgin Mobile,'10':3 '7059':8 'blvd':5 'independ':4 'mobil':2 'nj':7 'virgin':1 'warren':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607834,48.0,2012-10-29 06:00:00+00:00,2012-10-31 03:21:19.470004+00:00,,,Contract Services,,,Victor,,Cardenas,,,6504 Dakota Ridge,El Paso,TX,79912,United States,,,,False,133102,1,,28582,2,5,Victor Cardenas,'6504':3 '79912':9 'cardena':2 'dakota':4 'el':6 'paso':7 'ridg':5 'tx':8 'victor':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628776,258.3,2012-11-01 06:00:00+00:00,2012-12-06 21:23:46.953004+00:00,,,Advertising,,,,,,,W P Broadcasting,P O Box 2710,Alamogordo,NM,88311,United States,,,,False,140081,17,,29349,2,5,W P Broadcasting,"'2710':7 '88311':10 'alamogordo':8 'box':6 'broadcast':3 'nm':9 'o':5 'p':2,4 'w':1",Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620271,37.28,2012-11-01 06:00:00+00:00,2012-12-02 02:49:36.233003+00:00,,,Gas,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,38978,11,,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628767,79.06,2012-11-01 06:00:00+00:00,2012-12-06 21:22:21.232998+00:00,,,Office Supplies,,,,,,,Office Max,"2561 E. Lohman, Ste. C",Las Cruces,NM,88011,United States,,,,False,47363,12,,29349,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'ste':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628777,77.8,2012-11-02 06:00:00+00:00,2012-12-06 21:24:13.702997+00:00,,,Fuel,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,38972,11,,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628787,75.0,2012-11-02 06:00:00+00:00,2012-12-06 21:27:20.889997+00:00,,,Fuel,,,,,,,Shorty's,6011 N Main St,Las Cruces,NM,88012,USA,,,,False,135380,11,,29349,2,5,Shorty's,'6011':3 '88012':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'shorti':1 'st':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628778,37.28,2012-11-02 06:00:00+00:00,2012-12-06 21:24:37.640005+00:00,,,Fuel,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628782,279.0,2012-11-02 06:00:00+00:00,2012-12-06 21:25:52.812998+00:00,,,Contract Services,,,Carlos,,Combs,,,1200 Cerrito Grande,El Paso,TX,79912,United States,,,,False,133100,1,,29349,2,5,Carlos Combs,'1200':3 '79912':9 'carlo':1 'cerrito':4 'comb':2 'el':6 'grand':5 'paso':7 'tx':8,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628784,120.0,2012-11-02 06:00:00+00:00,2012-12-06 21:26:50.546999+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P. O. Box 96088,Bellvue,WA,98009,United States,,,,False,4096,15,,29349,2,5,Verizon Wireless,'96088':6 '98009':9 'bellvu':7 'box':5 'o':4 'p':3 'verizon':1 'wa':8 'wireless':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628789,47.01,2012-11-04 06:00:00+00:00,2012-12-06 21:27:45+00:00,,,Fuel,,,,,,,Shorty's,6011 N Main St,Las Cruces,NM,88012,USA,,,,False,135380,11,,29349,2,5,Shorty's,'6011':3 '88012':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'shorti':1 'st':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620270,63.41,2012-11-04 06:00:00+00:00,2012-12-02 02:48:24.436996+00:00,,,Gas,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,38972,11,,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620273,237.7,2012-11-05 07:00:00+00:00,2012-12-02 02:51:52.016996+00:00,,,Election Day Supplies,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,38978,11,,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628790,621.71,2012-11-05 07:00:00+00:00,2012-12-06 21:28:12.640002+00:00,,,Commercials,,,,,,,BravoMic,101 Perkins,Las Cruces,NM,88002,United States,,,,False,61211,11,,29349,2,5,BravoMic,'101':2 '88002':7 'bravom':1 'cruce':5 'las':4 'nm':6 'perkin':3,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628792,230.0,2012-11-05 07:00:00+00:00,2012-12-06 21:28:39.232998+00:00,,,Contract Services,,,Luis,,Gomez,,,9180 Corona Rd,Las Cruces,NM,88012,United States,,,,False,135362,1,,29349,2,5,Luis Gomez,'88012':9 '9180':3 'corona':4 'cruce':7 'gomez':2 'las':6 'lui':1 'nm':8 'rd':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628795,215.0,2012-11-05 07:00:00+00:00,2012-12-06 21:29:05.063003+00:00,,,Design,,,Russ,,Smith,,,1875 N. Alameda,Las Cruces,NM,88005,United States,,,,False,88775,1,,29349,2,5,Russ Smith,'1875':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'russ':1 'smith':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620272,40.95,2012-11-05 07:00:00+00:00,2012-12-02 02:50:33.203002+00:00,,,Gas,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628798,947.61,2012-11-06 07:00:00+00:00,2012-12-06 21:30:13.546996+00:00,,,Printing and Mailer,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,10947,17,,29349,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628797,974.1,2012-11-06 07:00:00+00:00,2012-12-06 21:29:38.030004+00:00,,,Printing and Mailer,,,,,,,Greetings Etc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,10947,17,,29349,2,5,Greetings Etc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628799,96.15,2012-11-06 07:00:00+00:00,2012-12-06 21:31:54.576995+00:00,,,Robo Call,,,,,,,CAPAD Communications,5620 James Gunnell,Alexander,VA,22310,United States,,,,False,140087,17,,29349,2,5,CAPAD Communications,'22310':8 '5620':3 'alexand':6 'capad':1 'communic':2 'gunnel':5 'jame':4 'va':7,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621324,846.0,2012-11-07 07:00:00+00:00,2012-12-04 16:16:32.483004+00:00,,,Contract Services,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,133107,1,,29349,2,5,Rebecca Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620269,25.01,2012-11-07 07:00:00+00:00,2012-12-02 02:47:10.657003+00:00,,,Gas,,,,,,,Onda Mart,513 McCombs,Chaparral,NM,88081,United States,,,,False,138554,11,,29349,2,5,Onda Mart,'513':3 '88081':7 'chaparr':5 'mart':2 'mccomb':4 'nm':6 'onda':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620550,424.0,2012-11-07 07:00:00+00:00,2012-12-03 15:39:57.640000+00:00,,,Contract Services,,,David,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,138692,1,,29349,2,5,David Lucero,'551':3 '88081':9 'chaparr':7 'david':1 'dune':5 'lucero':2 'nm':8 'sand':4 'way':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621320,572.0,2012-11-07 07:00:00+00:00,2012-12-04 16:13:38.937000+00:00,,,Contract Services,,,Lilia,,Najera,,,730 Regala Way,Chaparral,NM,88081,United States,,,,False,133096,1,,29349,2,5,Lilia Najera,'730':3 '88081':8 'chaparr':6 'lilia':1 'najera':2 'nm':7 'regala':4 'way':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621332,55.0,2012-11-07 07:00:00+00:00,2012-12-04 17:01:37.127003+00:00,,,Contract Services,,,Randy,,Reed,,,844 Christopher Dr,Chaparral,NM,88081,United States,,,,False,138797,1,,29349,2,5,Randy Reed,'844':3 '88081':8 'chaparr':6 'christoph':4 'dr':5 'nm':7 'randi':1 'reed':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628802,239.61,2012-11-07 07:00:00+00:00,2012-12-06 21:32:26.327000+00:00,,,Event Supplies,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620548,900.0,2012-11-07 07:00:00+00:00,2012-12-03 15:35:34.627004+00:00,,,Contract Services,,,Mireya,,Nelson,,,201 Irma Road,Chaparral,NM,88081,United States,,,,False,66178,1,,29349,2,5,Mireya Nelson,'201':3 '88081':8 'chaparr':6 'irma':4 'mireya':1 'nelson':2 'nm':7 'road':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622094,501.0,2012-11-07 07:00:00+00:00,2012-12-05 15:49:48.250001+00:00,,,Contract Services,,,Jose,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,133105,1,,29349,2,5,Jose Rivera,'710':3 '88081':7 'chaparr':5 'jose':1 'moonview':4 'nm':6 'rivera':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628805,104.86,2012-11-07 07:00:00+00:00,2012-12-06 21:32:59.546996+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,United States,,,,False,4791,1,99,29349,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622102,188.0,2012-11-08 07:00:00+00:00,2012-12-05 16:01:50.720001+00:00,,,Post Campaign Services,,,Martine,,Corillo,,,P O Box 666,Organ,NM,88052,United States,,,,False,135348,1,,29349,2,5,Martine Corillo,'666':6 '88052':9 'box':5 'corillo':2 'martin':1 'nm':8 'o':4 'organ':7 'p':3,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628814,423.72,2012-11-08 07:00:00+00:00,2012-12-06 21:35:46.220001+00:00,,,Robo Call,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,,False,140091,2,,29349,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620268,1.98,2012-11-08 07:00:00+00:00,2012-12-02 02:44:54.219998+00:00,,,Fee,,,,,,,Act Blue,14 Arrow St,Cambridge,MA,2138,United States,,,,False,133090,10,,29349,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620274,200.0,2012-11-08 07:00:00+00:00,2012-12-02 02:52:34.077000+00:00,,,Voter List,,,,,,,Dona Ana County Clerk,845 Motel Blvd,Las Cruces,NM,88007,United States,,,,False,119651,11,,29349,2,5,Dona Ana County Clerk,'845':5 '88007':11 'ana':2 'blvd':7 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'nm':10,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628822,201.0,2012-11-09 07:00:00+00:00,2012-12-06 21:38:19.859997+00:00,,,Contract services,,,Jose,,Rivera,,,710 Moonview,Chaparral,NM,88081,United States,,,,False,133105,1,,29349,2,5,Jose Rivera,'710':3 '88081':7 'chaparr':5 'jose':1 'moonview':4 'nm':6 'rivera':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628818,300.0,2012-11-09 07:00:00+00:00,2012-12-06 21:36:57.686996+00:00,,,Contract Services,,,Luis,,Gomez,,,9180 Corona Rd,Las Cruces,NM,88012,United States,,,,False,135362,1,,29349,2,5,Luis Gomez,'88012':9 '9180':3 'corona':4 'cruce':7 'gomez':2 'las':6 'lui':1 'nm':8 'rd':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628824,15.02,2012-11-09 07:00:00+00:00,2012-12-06 21:39:16.232999+00:00,,,Fuel,,,,,,,Onda Mart,513 McCombs,Chaparral,NM,88081,United States,,,,False,138554,11,,29349,2,5,Onda Mart,'513':3 '88081':7 'chaparr':5 'mart':2 'mccomb':4 'nm':6 'onda':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628817,579.59,2012-11-09 07:00:00+00:00,2012-12-06 21:36:29.780004+00:00,,,Reimbursement for Supplies,,,E.S.,,Baca,,,1501 E Boutz Rd.,Las Cruces,NM,88001,United States,,,,False,99051,1,,29349,2,5,E.S. Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'e.s':1 'las':7 'nm':9 'rd':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628830,37.55,2012-11-10 07:00:00+00:00,2012-12-06 21:42:17.127003+00:00,,,Fuel,,,,,,,Circle K,2680 W Picacho Ave,Las Cruces,NM,88007,USA,,,,False,140098,2,,29349,2,5,Circle K,'2680':3 '88007':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628832,420.0,2012-11-13 07:00:00+00:00,2012-12-06 21:42:59.656997+00:00,,,Contract Services,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,133107,1,,29349,2,5,Rebecca Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628835,30.0,2012-11-14 07:00:00+00:00,2012-12-06 21:43:43.327004+00:00,,,Fuel,,,,,,,Diamond Shamrock,3101 N Main,Las Cruces,NM,88001,United States,,,,False,66174,2,,29349,2,5,Diamond Shamrock,'3101':3 '88001':9 'cruce':7 'diamond':1 'las':6 'main':5 'n':4 'nm':8 'shamrock':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628838,250.0,2012-11-14 07:00:00+00:00,2012-12-06 21:44:41.859997+00:00,,,Catering,,,Mike,,Arriola,,,528 Paseo Real Dr,Chaparral,NM,88081,United States,,,,False,135369,1,,29349,2,5,Mike Arriola,'528':3 '88081':9 'arriola':2 'chaparr':7 'dr':6 'mike':1 'nm':8 'paseo':4 'real':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628844,200.0,2012-11-14 07:00:00+00:00,2012-12-06 21:46:20.702997+00:00,,,Fuel Reimbursement,,,Erlinda,,Hernandez,,,6985 Navarez Ct,Las Cruces,NM,88012,United States,,,,False,140102,1,,29349,2,5,Erlinda Hernandez,'6985':3 '88012':9 'cruce':7 'ct':5 'erlinda':1 'hernandez':2 'las':6 'navarez':4 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628846,425.0,2012-11-16 07:00:00+00:00,2012-12-06 21:46:56.703000+00:00,,,Contract Services,,,Jane,,Grider,,,305 S. Miranda St.,Las Cruces,NM,88005,United States,,,,False,70994,1,,29349,2,5,Jane Grider,'305':3 '88005':10 'cruce':8 'grider':2 'jane':1 'las':7 'miranda':5 'nm':9 'st':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628848,190.0,2012-11-16 07:00:00+00:00,2012-12-06 21:47:40.343001+00:00,,,Contract Services,,,Rebecca,,Lucero,,,551 Sand Dunes Way,Chaparral,NM,88081,United States,,,,False,133107,1,,29349,2,5,Rebecca Lucero,'551':3 '88081':9 'chaparr':7 'dune':5 'lucero':2 'nm':8 'rebecca':1 'sand':4 'way':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622096,1.17,2012-11-16 07:00:00+00:00,2012-12-05 15:53:30.797005+00:00,,,Fee,,,,,,,PayPal,211 N. 1st St.,San Jose,CA,95131,United States,,,,False,88799,13,,29349,2,5,PayPal,'1st':4 '211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622095,3.2,2012-11-16 07:00:00+00:00,2012-12-05 15:50:55.469996+00:00,,,Fee,,,,,,,Pay Pal,On Line,San Jose,CA,95101,United States,,,,False,9251,11,,29349,2,5,Pay Pal,'95101':8 'ca':7 'jose':6 'line':4 'pal':2 'pay':1 'san':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628849,139.67,2012-11-19 07:00:00+00:00,2012-12-06 21:48:12.359998+00:00,,,Supplies,,,David,,Bonilla,,,309 Red Sun Dr,Chaparral,NM,88081,United States,,,,False,111940,1,,29349,2,5,David Bonilla,'309':3 '88081':9 'bonilla':2 'chaparr':7 'david':1 'dr':6 'nm':8 'red':4 'sun':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628851,70.0,2012-11-21 07:00:00+00:00,2012-12-06 21:49:08.703002+00:00,,,Reimbursement for fuel,,,Adolpho,,Valles,,,C/O NMSU 1600 Stewart St,Las Cruces,NM,88003,United States,,,,False,135354,1,,29349,2,5,Adolpho Valles,'1600':5 '88003':11 'adolpho':1 'c/o':3 'cruce':9 'las':8 'nm':10 'nmsu':4 'st':7 'stewart':6 'vall':2,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628566,17.69,2012-11-21 07:00:00+00:00,2012-12-06 19:41:25.860002+00:00,,,Blank checks,,,,,,,Harland Clarke c/o White Sands FCU,PO Box 99,Las Cruces,NM,88004,United States,,,,False,88794,2,,29349,2,5,Harland Clarke c/o White Sands FCU,'88004':13 '99':9 'box':8 'c/o':3 'clark':2 'cruce':11 'fcu':6 'harland':1 'las':10 'nm':12 'po':7 'sand':5 'white':4,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622099,1200.0,2012-11-26 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,Contract Services,,,E.S.,,Baca,,,1501 E Boutz Rd.,Las Cruces,NM,88001,United States,,,,False,99051,1,,29349,2,5,E.S.  Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'e.s':1 'las':7 'nm':9 'rd':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622098,681.9,2012-11-26 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,Fund raising services,,,E.S.,,Baca,,,1501 E Boutz Rd.,Las Cruces,NM,88001,United States,,,,False,99051,1,,29349,2,5,E.S.  Baca,'1501':3 '88001':10 'baca':2 'boutz':5 'cruce':8 'e':4 'e.s':1 'las':7 'nm':9 'rd':6,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622097,65.0,2012-11-29 07:00:00+00:00,2012-12-05 15:54:30.312996+00:00,,,Fuel,,,,,,,Sams Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,4098,11,8,29349,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622100,200.0,2012-11-30 07:00:00+00:00,2012-12-05 16:00:07.627003+00:00,,,Campaign Cell Minutes,,,,,,,Verizon,P O Box 4005,Acworth,GA,30101,United States,,,,False,139167,11,,29349,2,5,Verizon,'30101':8 '4005':5 'acworth':6 'box':4 'ga':7 'o':3 'p':2 'verizon':1,Monetary Expenditure,2726,Nate Cote,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
