id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1463538,14.54,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,check card,mail out epense for constituents Legis. Sess. 2019,,,,,,,Staples ,6001 Manaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,281034,2,1,59992,2,5,Staples ,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469073,400.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,donation,,,,,,,LULAC,"221 N. Kanas, Suites 501",El Paso,TX,79901,United States,,,,False,306569,11,,59992,2,5,LULAC,'221':2 '501':6 '79901':10 'el':7 'kana':4 'lulac':1 'n':3 'paso':8 'suit':5 'tx':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1509825,7.98,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,autopay,,internet/social media expenses monthly expense,,,,,,,webstarts.com,235 W Brandon Blvd,not available,XX,8008,SUI,,,,False,154887,17,,61196,2,5,webstarts.com,'235':2 '8008':9 'avail':7 'blvd':5 'brandon':4 'w':3 'webstarts.com':1 'xx':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509842,2.25,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,auto deduction by bank,Bank fees,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Abuquerque,NM,87121,United States,,,,False,197359,2,,61196,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'abuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509852,100.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,autopay,internet/social media expenses,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Paek ,CA,94025-1452,United States,,,agent ,False,278027,17,,61196,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'paek':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509886,50.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,check card,purchase of outreach materials,,,,,,,New Mexico Dreamteam,"625 Silver Ave, SW, Suite 320",Albuquerque,NM,87102,United States,,,,False,312076,11,1,61196,2,5,New Mexico Dreamteam,'320':9 '625':4 '87102':12 'albuquerqu':10 'ave':6 'dreamteam':3 'mexico':2 'new':1 'nm':11 'silver':5 'suit':8 'sw':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509859,7.98,2019-05-05 06:00:00+00:00,2019-05-05 06:00:00+00:00,,bank autopay,internet/social media expenses monthly expense,,,,,,,webstarts.com,235 W Brandon Blvd,not available,XX,8008,SUI,,,,False,154887,17,,61196,2,5,webstarts.com,'235':2 '8008':9 'avail':7 'blvd':5 'brandon':4 'w':3 'webstarts.com':1 'xx':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509893,7.98,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,automatic bank pay,internet/social media expenses monthly expense,,,,,,,web starts,235 West Brandon BLVD,albuquerque,NM,87121,United States,,,,False,200632,17,,61196,2,5,web starts,'235':3 '87121':9 'albuquerqu':7 'blvd':6 'brandon':5 'nm':8 'start':2 'web':1 'west':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509902,27.24,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,check card approved,additional social medial expenses ,,,,,,,web starts,235 West Brandon BLVD,albuquerque,NM,87121,United States,,,,False,200632,17,,61196,2,5,web starts,'235':3 '87121':9 'albuquerqu':7 'blvd':6 'brandon':5 'nm':8 'start':2 'web':1 'west':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509956,23.71,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,check card,materials/supplies to store and protect signs,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,61196,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509985,46.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,check319,,state printing of legislative letterhead ,,,,,,,"State of New Mexico, Gerneral Services Department",New Mexico State Capitol,Santa Fe ,NM,0,United States,,,,False,219154,11,27,61196,2,5,"State of New Mexico, Gerneral Services Department","'0':15 'capitol':11 'depart':7 'fe':13 'gerner':5 'mexico':4,9 'new':3,8 'nm':14 'santa':12 'servic':6 'state':1,10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510003,60.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,check card,Mtg Sec of Indian Affairs for Tribal Recognition,,,,,,,"Pueblo Harvest Cafe, Indian Pueblo Cultural Center",2401 12th St NW,Albuquerque,NM,87104,United States,,,,False,312103,9,,61196,2,5,"Pueblo Harvest Cafe, Indian Pueblo Cultural Center","'12th':9 '2401':8 '87104':14 'albuquerqu':12 'cafe':3 'center':7 'cultur':6 'harvest':2 'indian':4 'nm':13 'nw':11 'pueblo':1,5 'st':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510019,152.1,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,check card pay,"cards and envelopes, campaign for fundraising",,,,,,,Zippy Printing,2855 Pershing Dr,El Paso ,TX,79903,United States,,,,False,193758,17,,61196,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510051,7.98,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,internet/social media expenses monthly expense,,,,,,,web starts,235 West Brandon BLVD,albuquerque,NM,87121,United States,,,,False,200632,17,,61196,2,5,web starts,'235':3 '87121':9 'albuquerqu':7 'blvd':6 'brandon':5 'nm':8 'start':2 'web':1 'west':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510072,300.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,334,,Webdesign/development internet media functions,,Mr,C. Celestino,,Caballero,,,5620 Venezuela Rd,El Paso,TX,79903,United States,,,,False,287536,1,99,61196,2,5,Mr C. Celestino Caballero,'5620':5 '79903':11 'c':2 'caballero':4 'celestino':3 'el':8 'mr':1 'paso':9 'rd':7 'tx':10 'venezuela':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510088,100.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,check card,membership fees,,,,,,,Council of State Governments,1776 Avenue of The States,Lexington,KY,40511,United States,,,,False,312173,13,,61196,2,5,Council of State Governments,"'1776':5 '40511':12 'avenu':6 'council':1 'govern':4 'ky':11 'lexington':10 'state':3,9",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510101,97.08,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,check card,office supplies/printing ink and paper ,,,,,,,Staples ,6001 Manaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,281034,2,1,61196,2,5,Staples ,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510106,50.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,check card,constituents mtgt on district issues,,,,,,,Tenampa New Mexican Restuarant,101 98th St. NM,ABQ,NM,87121,United States,,,,False,254839,2,1,61196,2,5,Tenampa New Mexican Restuarant,"'101':5 '87121':11 '98th':6 'abq':9 'mexican':3 'new':2 'nm':8,10 'restuar':4 'st':7 'tenampa':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510137,56.1,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,"bank debit card

",constituents mtgt on district issues (education),,,,,,,Tenampa New Mexican Restuarant,101 98th St. NM,ABQ,NM,87121,United States,,,,False,254839,2,1,61196,2,5,Tenampa New Mexican Restuarant,"'101':5 '87121':11 '98th':6 'abq':9 'mexican':3 'new':2 'nm':8,10 'restuar':4 'st':7 'tenampa':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510115,5.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,bank auto deduct,Bank fees,,,,,,,Rio Grande Credit Union,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,False,91799,10,1,61196,2,5,Rio Grande Credit Union,"'301':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510157,92.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,check card,postage stamps,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,61196,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510172,55.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,check card,stamps for correspondence,,,,,,,USPS,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,219171,2,27,61196,2,5,USPS,'153':2 '87501':9 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510352,7.98,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,check card,internet/social media expenses monthly expense,,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,61196,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510381,33.45,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,check card,gift supplies for international trip,,,,,,,Wal-Mart #2924,2550 Coors BLVD NW,ABQ,NM,87121,United States,,,,False,112603,12,1,61196,2,5,Wal-Mart #2924,'2550':5 '2924':4 '87121':11 'abq':9 'blvd':7 'coor':6 'mart':3 'nm':10 'nw':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513740,70.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,check card,"baggage fee, legislative trip to Taiwan ",,,,,,,American Airlines Group,PO Box 619616,DFW Airport,TX,75261-9616,United States,,,,False,312815,2,,61196,2,5,American Airlines Group,'-9616':11 '619616':6 '75261':10 'airlin':2 'airport':8 'american':1 'box':5 'dfw':7 'group':3 'po':4 'tx':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514186,51.69,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,check card,constituents mtgt on district issues,,,,,,,Mariscos Altamar,1517 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,312888,16,1,61196,2,5,Mariscos Altamar,'1517':3 '87121':9 'albuquerqu':7 'altamar':2 'blvd':5 'coor':4 'marisco':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514436,175.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,335,," good will items, Acoma artesan (Taiwan trip)",,,,,,,Sky City ,SWAIA.org,acoma,NM,0,United States,,,,False,312901,9,,61196,2,5,Sky City ,'0':6 'acoma':4 'citi':2 'nm':5 'sky':1 'swaia.org':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513696,7.98,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,auto deduct bank,monthly fee,,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,61196,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516475,2.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,bank auto pay,bank fees,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,193740,10,1,61196,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516518,55.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,check card,postage stamps (fundraising event),,,,,,,USPS,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,219171,2,27,61196,2,5,USPS,'153':2 '87501':9 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516572,73.2,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,debit card,fundraising committee mtg,,,,,,,Carlos and Mickeys Rest. & Cantina,12111 Montwood ,El Paso,TX,79936,United States,,,,False,312920,16,,61196,2,5,Carlos and Mickeys Rest. & Cantina,'12111':6 '79936':11 'cantina':5 'carlo':1 'el':8 'mickey':3 'montwood':7 'paso':9 'rest':4 'tx':10,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516582,9.98,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,autopay at bank,"internet/social media expenses, posting/marketing",,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,61196,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516719,34.37,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,check card,"internet/social media expenses, posting/marketing",,,,,,,Facebook Inc,1601 Willow Rd,Menlo Paek ,CA,0,United States,,,,False,312935,15,,61196,2,5,Facebook Inc,'0':9 '1601':3 'ca':8 'facebook':1 'inc':2 'menlo':6 'paek':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516606,58.41,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,check card,Legislation/bills mtg on solar gardens,,,,,,,Mannie's Family Restaurant,2900 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,312929,16,1,61196,2,5,Mannie's Family Restaurant,'2900':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'famili':3 'manni':1 'nm':10 'restaur':4 'se':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516730,48.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,check card,"internet/social media expenses, posting/marketing",,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,61196,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568593,35.11,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,check card,constituents mtgt on district issues,,,,,,,Cracker Barral,5700 Redlands Rd NW,Albuquerque,NM,87120,United States,,,,False,322360,16,,62009,2,5,Cracker Barral,'5700':3 '87120':9 'albuquerqu':7 'barral':2 'cracker':1 'nm':8 'nw':6 'rd':5 'redland':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568597,40.45,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,check card,constituents mtgt on district issues,,,,,,,Cracker Barral,5700 Redlands Rd NW,Albuquerque,NM,87120,United States,,,,False,322360,16,,62009,2,5,Cracker Barral,'5700':3 '87120':9 'albuquerqu':7 'barral':2 'cracker':1 'nm':8 'nw':6 'rd':5 'redland':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563468,35.88,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,check card,office supplies/printing ink and paper,,,,,,,office depot #991,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,219170,2,,62009,2,5,office depot #991,'153':4 '87501':11 '991':3 'de':6 'depot':2 'fe':9 'nm':10 'offic':1 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602300,122.75,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,artwork and Graphics,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso ,TX,79903,United States,,,,False,193758,17,,62009,2,5,,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563035,87.34,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,check card,office supplies and for fund raising event,,,,,,,Staples ,6001 Manaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,281034,2,1,62009,2,5,Staples ,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568994,85.92,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,"internet/social media expenses, posting/marketing",,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,62009,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569002,29.95,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,check card,"internet/social media expenses, posting/marketing",,,,,,,webstarts Corp.,"235 W. Brandon Blvd, STE 252",Brandon,FL,33511,United States,,,,False,101209,15,99,62009,2,5,webstarts Corp.,"'235':3 '252':8 '33511':11 'blvd':6 'brandon':5,9 'corp':2 'fl':10 'ste':7 'w':4 'webstart':1",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569018,76.68,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,check card,office supplies/printing ink and paper,,,,,,,Staples ,6001 Manaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,281034,2,1,62009,2,5,Staples ,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'manaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568530,17.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,check card,"internet/social media expenses, posting/marketing",,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025-1452,United States,,,,False,322302,17,,62009,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569202,113.76,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,check card,supplies/misc for fund raising event ,,,,,,,Wal-Mart,2550 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,322417,2,,62009,2,5,Wal-Mart,'2550':4 '87120':9 'albuquerqu':7 'blvd':6 'coor':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569207,56.88,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,supplies/misc for fund raising event,,,,,,,Wal-Mart,2550 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,322417,2,,62009,2,5,Wal-Mart,'2550':4 '87120':9 'albuquerqu':7 'blvd':6 'coor':5 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568527,62.09,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,"internet/social media expenses, posting/marketing",,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025-1452,United States,,,,False,322302,17,,62009,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568524,118.47,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,"internet/social media expenses, posting/marketing",,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025-1452,United States,,,,False,322302,17,,62009,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569248,41.83,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,check card,laminate a new leg dist.13 map,,,,,,,fedexoffice,2706 central ave se,abq,NM,87106,United States,,,,False,121125,12,,62009,2,5,fedexoffice,'2706':2 '87106':8 'abq':6 'ave':4 'central':3 'fedexoffic':1 'nm':7 'se':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563475,55.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,check  card,US Flags for event,,,,,,,Coors Poe,"111 Coors Blvd,  NW",Albuquerque,NM,87121,United States,,,,False,321306,2,,62009,2,5,Coors Poe,"'111':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':1,4 'nm':8 'nw':6 'poe':2",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569260,55.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,check card,postage stamps,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,62009,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563473,1437.75,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,326,,"printing letters, envelopes, mail prep & postage",,,,,,,Don Mickey Designs Inc,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,321301,17,,62009,2,5,Don Mickey Designs Inc,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568520,274.47,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,check card,"internet/social media expenses, posting/marketing",,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025-1452,United States,,,,False,322302,17,,62009,2,5,Facebook Inc,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569270,8.95,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,check card,legislative office coffee constituents/meeting,,,,,,,Costco ,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,281043,2,1,62009,2,5,Costco ,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
