id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
669482,200.0,2013-09-20 06:00:00+00:00,2013-10-16 01:49:04.577002+00:00,,,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,30743,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678315,200.0,2013-10-11 06:00:00+00:00,2014-04-07 22:06:42.643002+00:00,1195,MIP PAC Account Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
678324,200.0,2013-11-04 07:00:00+00:00,2014-04-07 22:13:31.142997+00:00,1196,MIP-PAC Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
678346,200.0,2013-12-03 07:00:00+00:00,2014-04-07 22:26:47.143000+00:00,1197,PAC Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
678349,200.0,2014-01-10 07:00:00+00:00,2014-04-07 22:27:42.267004+00:00,1198,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
678354,200.0,2014-01-31 07:00:00+00:00,2014-04-07 22:28:18.003003+00:00,1199,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
678369,200.0,2014-02-25 07:00:00+00:00,2014-04-07 22:34:36.563005+00:00,1200,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
1011773,200.0,2014-04-03 06:00:00+00:00,2016-09-23 22:35:31.222997+00:00,1201,Pac Admin,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,31608,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
781375,200.0,2014-05-02 06:00:00+00:00,2014-10-03 21:09:01.672998+00:00,1202,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,36597,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-05-12 06:00:00+00:00,2014 Second Primary
781376,200.0,2014-06-02 06:00:00+00:00,2014-10-03 21:15:47.933003+00:00,1203,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,36127,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
781377,200.0,2014-07-11 06:00:00+00:00,2014-10-03 21:19:50.403000+00:00,1204,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,37499,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-09-08 06:00:00+00:00,2014 First General 
781378,200.0,2014-08-05 06:00:00+00:00,2014-10-03 21:20:43.880004+00:00,1205,Pac Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,37499,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-09-08 06:00:00+00:00,2014 First General 
792553,200.0,2014-09-08 06:00:00+00:00,2014-10-13 15:40:35.946998+00:00,1206,PAC Administration,PAC Admin,,,Jake,,Viscarra,,,12901 Carrie PL SE,Albuqueruque,NM,87123,United States,,,,False,148587,1,,37759,2,5,Jake Viscarra,'12901':3 '87123':9 'albuqueruqu':7 'carri':4 'jake':1 'nm':8 'pl':5 'se':6 'viscarra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-10-13 06:00:00+00:00,2014 Second General 
838460,200.0,2014-10-10 06:00:00+00:00,2015-04-13 23:17:23.683002+00:00,,Pac Admin,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,39796,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-10-30 06:00:00+00:00,2014 Third General
838472,200.0,2014-11-17 07:00:00+00:00,2015-04-13 23:20:59.883000+00:00,1208,Pac Admin,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,40727,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2014-12-04 07:00:00+00:00,2014 Fourth General
838473,200.0,2014-12-15 07:00:00+00:00,2015-04-13 23:22:03.586998+00:00,1209,Pac Admin,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,40766,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838474,200.0,2015-01-12 07:00:00+00:00,2015-04-13 23:22:59.667001+00:00,1210,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,40766,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838475,200.0,2015-02-17 07:00:00+00:00,2015-04-13 23:25:08.603000+00:00,,,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,40766,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838517,200.0,2015-03-16 06:00:00+00:00,2015-04-13 23:30:05.289998+00:00,,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,40766,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1012262,200.0,2015-04-13 06:00:00+00:00,2016-09-27 22:09:46.522998+00:00,1172,PAC Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1012263,200.0,2015-05-18 06:00:00+00:00,2016-09-27 22:10:37.053002+00:00,1173,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1012264,200.0,2015-06-15 06:00:00+00:00,2016-09-27 22:11:35.412996+00:00,1175,Pac Administration_x000D_,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1012266,200.0,2015-07-20 06:00:00+00:00,2016-09-27 22:12:21.203001+00:00,1176,Pac Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1012267,200.0,2015-08-17 06:00:00+00:00,2016-09-27 22:14:00.326999+00:00,1177,Pac Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1012268,200.0,2015-09-22 06:00:00+00:00,2016-09-27 22:14:49.453002+00:00,1178,Pac Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42460,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1050664,500.0,2015-10-06 06:00:00+00:00,2016-11-03 06:00:00+00:00,4260,deposit for space rent for 2015 gala event,ABQ Convention Center Space Rent - 2015 Gala,,,,,,,SMG,300 Conshohocken State Rd,West Conshohocken,PA,19428,United States,,,Convention Center Mgmt Co,False,249836,2,,42461,2,5,SMG,"'19428':9 '300':2 'conshohocken':3,7 'pa':8 'rd':5 'smg':1 'state':4 'west':6",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050665,400.0,2015-10-06 06:00:00+00:00,2016-11-03 23:52:57.336998+00:00,,cc payment,Stamps for 2015 Gala Event,,,,,,,US Postal Service,5850 Eubank Blvd NE,Albuqurque,NM,87111,United States,,,,False,249832,2,1,42461,2,5,US Postal Service,'5850':4 '87111':10 'albuqurqu':8 'blvd':6 'eubank':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050674,248.79,2015-10-07 06:00:00+00:00,2016-11-04 00:14:25.987002+00:00,,,Envelopes,,,,,,,Envelopes.com,5300 New Horizons Blvd,Amityville,NY,11701,United States,,,Convention Center ABQ Rental,False,249831,2,,42461,2,5,Envelopes.com,'11701':8 '5300':2 'amityvill':6 'blvd':5 'envelopes.com':1 'horizon':4 'new':3 'ny':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050653,221.83,2015-10-07 06:00:00+00:00,2016-11-03 06:00:00+00:00,creditcard,,Printing Expense 2015 Gala,,,,,,,Alphagraphics,"3700 Osuna, Ste 515",Albuquerque,NM,87109,United States,,,Printer,False,249824,2,1,42461,2,5,Alphagraphics,'3700':2 '515':5 '87109':8 'albuquerqu':6 'alphagraph':1 'nm':7 'osuna':3 'ste':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050660,219.83,2015-10-07 06:00:00+00:00,2016-11-03 23:45:10.327000+00:00,,cc payment,2015 Gala Ticket Printer,,,,,,,Avery Supplies,PO Box 129,Brea,CA,92822,United States,,,Printing Supplies Vendor,False,249830,2,,42461,2,5,Avery Supplies,'129':5 '92822':8 'averi':1 'box':4 'brea':6 'ca':7 'po':3 'suppli':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050658,317.25,2015-10-07 06:00:00+00:00,2016-11-03 23:41:53.027001+00:00,ccpay,,Awards for 2015 Gla,,,,,,,Crystalplus.com,18475 E. Valley Blvd.,City of Industry,CA,91744,United States,,,Promotional Items vendor,False,249828,2,1,42461,2,5,Crystalplus.com,'18475':2 '91744':10 'blvd':5 'ca':9 'citi':6 'crystalplus.com':1 'e':3 'industri':8 'valley':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012270,200.0,2015-10-27 06:00:00+00:00,2016-09-27 22:34:52.446997+00:00,1179,PAc Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42461,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050676,169.49,2015-11-03 07:00:00+00:00,2016-11-04 00:19:36.607003+00:00,,cc payment,Mailing Services,,,,,,,Adelante,5400 San Mateo Blvd NE Ste J,Albuquerque,NM,87109,United States,,,,False,249838,2,1,42461,2,5,Adelante,'5400':2 '87109':11 'adelant':1 'albuquerqu':9 'blvd':5 'j':8 'mateo':4 'ne':6 'nm':10 'san':3 'ste':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050666,107.19,2015-11-06 07:00:00+00:00,2016-11-03 23:54:09.467001+00:00,4264,,Table Banner Signs,,,,,,,Alphagraphics,"3700 Osuna, Ste 515",Albuquerque,NM,87109,United States,,,Printer,False,249824,2,1,42461,2,5,Alphagraphics,'3700':2 '515':5 '87109':8 'albuquerqu':6 'alphagraph':1 'nm':7 'osuna':3 'ste':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1051672,320.49,2015-11-06 07:00:00+00:00,2016-11-10 22:32:40.437004+00:00,4265,Invoice and receipt in file.,Deposit on beverage service.,,,,,,,SMG,300 Conshohocken State Rd,West Conshohocken,PA,19428,United States,,,Convention Center Mgmt Co,False,249836,2,,42461,2,5,SMG,"'19428':9 '300':2 'conshohocken':3,7 'pa':8 'rd':5 'smg':1 'state':4 'west':6",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050672,4356.5,2015-11-10 07:00:00+00:00,2016-11-04 00:06:26.592998+00:00,4263,Bal Due on 2015 Gala SPace & Food,ABQ Conv Center,,,,,,,SMG,300 Conshohocken State Rd,West Conshohocken,PA,19428,United States,,,Convention Center Mgmt Co,False,249836,2,,42461,2,5,SMG,"'19428':9 '300':2 'conshohocken':3,7 'pa':8 'rd':5 'smg':1 'state':4 'west':6",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012271,200.0,2015-11-12 07:00:00+00:00,2016-09-27 22:35:23.419997+00:00,1180,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42461,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012272,200.0,2015-12-11 07:00:00+00:00,2016-09-27 22:35:56.543000+00:00,1182,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42461,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050677,23.61,2015-12-15 07:00:00+00:00,2016-11-04 00:20:43.493001+00:00,4269,,Reimbursement for supplies @ 2015 Gala,,,Sarah,,Hosford,,,7802 Menaul,Albuquerque,NM,87110,United States,,,Lender,False,249809,1,1,42461,2,5,Sarah Hosford,'7802':3 '87110':7 'albuquerqu':5 'hosford':2 'menaul':4 'nm':6 'sarah':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012273,200.0,2016-01-18 07:00:00+00:00,2016-09-27 22:36:35.502998+00:00,1183,,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42461,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012274,200.0,2016-02-12 07:00:00+00:00,2016-09-27 22:37:07.223005+00:00,1184,Pac Administration,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,42461,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1050687,200.0,2016-03-14 06:00:00+00:00,2016-11-03 06:00:00+00:00,1185,Pac Admin,PAC Admin,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,NMMLA Staff,False,200882,1,,42461,2,5,Theresa  Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012276,12.86,2016-03-31 06:00:00+00:00,2016-09-27 22:38:41.063004+00:00,,Banking Fees,Bank Fees,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,42461,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
1012277,200.0,2016-04-21 06:00:00+00:00,2016-09-27 22:49:05.716998+00:00,1186,PAc Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,47020,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-05-09 06:00:00+00:00,2016 Second Primary
1012278,12.86,2016-04-29 06:00:00+00:00,2016-09-27 22:49:30.919999+00:00,,,Banking Fees,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,47020,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-05-09 06:00:00+00:00,2016 Second Primary
1012279,200.0,2016-05-13 06:00:00+00:00,2016-09-27 22:51:00.033002+00:00,1187,Pac Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,47021,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1012280,12.86,2016-05-31 06:00:00+00:00,2016-09-27 22:51:40.880001+00:00,,,Bank Fees,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,47021,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1012281,200.0,2016-06-09 06:00:00+00:00,2016-09-27 22:52:57.546998+00:00,1188,PAC Admin,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,47022,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1012282,12.86,2016-06-30 06:00:00+00:00,2016-09-27 22:53:59.900003+00:00,,,Banking Fees,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,47022,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1012283,200.0,2016-07-22 06:00:00+00:00,2016-09-27 23:02:52.976996+00:00,4282,PAC Administration,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,46931,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
1012285,12.34,2016-07-31 06:00:00+00:00,2016-09-27 23:06:01.152999+00:00,,,Banking Fees,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,46931,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
1012284,200.0,2016-08-22 06:00:00+00:00,2016-09-27 23:04:45.732996+00:00,4289,,PAC Administration,,,Theresa,,Castellano,,,"8400 Menaul Blvd. NE, A306",Albuqueruque,NM,87112,United States,,,,False,200882,1,,46931,2,5,Theresa Castellano,'8400':3 '87112':10 'a306':7 'albuqueruqu':8 'blvd':5 'castellano':2 'menaul':4 'ne':6 'nm':9 'theresa':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
