id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
847653,225.79,2015-06-29 06:00:00+00:00,2015-10-06 16:07:35.790001+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,41861,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847655,577.72,2015-07-15 06:00:00+00:00,2015-10-06 16:09:10.646997+00:00,,,Pol Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,41861,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847656,103.53,2015-07-20 06:00:00+00:00,2015-10-06 16:11:19.490003+00:00,,,Parade Candy,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,41861,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847660,124.35,2015-07-24 06:00:00+00:00,2015-10-06 16:16:55.182999+00:00,,,Sign Material,,,,,,,Big Jo True Value Hardware,1311 Siler Rd.,Santafe,NM,87507,United States,,,,False,204068,2,27,41861,2,5,Big Jo True Value Hardware,'1311':6 '87507':11 'big':1 'hardwar':5 'jo':2 'nm':10 'rd':8 'santaf':9 'siler':7 'true':3 'valu':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847661,118.95,2015-07-27 06:00:00+00:00,2015-10-06 16:18:39.570002+00:00,,,Sign Material,,,,,,,Big Jo True Value Hardware,1311 Siler Rd.,Santafe,NM,87507,United States,,,,False,204068,2,27,41861,2,5,Big Jo True Value Hardware,'1311':6 '87507':11 'big':1 'hardwar':5 'jo':2 'nm':10 'rd':8 'santaf':9 'siler':7 'true':3 'valu':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847662,208.73,2015-08-04 06:00:00+00:00,2015-10-06 16:19:48.576999+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,41861,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847663,112.45,2015-08-04 06:00:00+00:00,2015-10-06 16:20:51.346997+00:00,,,Sign Material,,,,,,,Home Depot,952 Richards Ave.,Santa-Fe,NM,87505,USA,,,,False,73462,2,,41861,2,5,Home Depot,'87505':10 '952':3 'ave':5 'depot':2 'fe':8 'home':1 'nm':9 'richard':4 'santa':7 'santa-f':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847702,100.0,2015-08-05 06:00:00+00:00,2015-10-06 16:52:42.680004+00:00,,,Parade Fee / Teeshirts,,,Tammy,,Jarmillo,,,PO Box 84,Questa,NM,87556,United States,,,,False,204094,1,,41861,2,5,Tammy Jarmillo,'84':5 '87556':8 'box':4 'jarmillo':2 'nm':7 'po':3 'questa':6 'tammi':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847667,151.62,2015-08-17 06:00:00+00:00,2015-10-06 16:23:27.626997+00:00,,,Office Equipment,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,41861,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847670,49.0,2015-08-21 06:00:00+00:00,2015-10-06 16:28:22.859996+00:00,,,Postal Stamps,,,,,,,USPS Taos,710 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,204074,13,30,41861,2,5,USPS Taos,"'710':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':2,8 'usp':1",Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847672,208.82,2015-08-26 06:00:00+00:00,2015-10-06 16:29:20.076996+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,41861,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847698,100.0,2015-08-26 06:00:00+00:00,2015-10-06 16:47:07.903003+00:00,2015,,Pol. Contribution,,,,,,,Bobby Roberto Gonzales,6193 NDCBU,Taos,NM,87571,USA,,,Candidate,False,73469,11,,41861,2,5,Bobby Roberto Gonzales,'6193':4 '87571':8 'bobbi':1 'gonzal':3 'ndcbu':5 'nm':7 'roberto':2 'tao':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847713,2930.0,2015-10-02 06:00:00+00:00,2015-10-06 17:03:07.213003+00:00,,,Fundraiser Expense / Fee,,,,,,,Towa Golf Course,40 Buffalo Thunder Trail,SantaFe,NM,87506,United States,,,,False,204099,2,27,41861,2,5,Towa Golf Course,'40':4 '87506':10 'buffalo':5 'cours':3 'golf':2 'nm':9 'santaf':8 'thunder':6 'towa':1 'trail':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847674,2380.13,2015-10-02 06:00:00+00:00,2015-10-06 16:30:24.152999+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,41861,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847724,200.0,2015-10-02 06:00:00+00:00,2015-10-06 17:11:32.433003+00:00,1086,,Graphic Design,,,,,,,Creative Graphics / Abel Abeyta,1205 Old Coors,Albuquerque,NM,87121,United States,,,,False,204108,17,1,41861,2,5,Creative Graphics / Abel Abeyta,'1205':5 '87121':10 'abel':3 'abeyta':4 'albuquerqu':8 'coor':7 'creativ':1 'graphic':2 'nm':9 'old':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
871798,89.27,2015-10-07 06:00:00+00:00,2016-03-29 17:46:38.032997+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,42764,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871800,211.09,2015-10-09 06:00:00+00:00,2016-03-29 17:47:40.467002+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871801,221.94,2015-11-02 07:00:00+00:00,2016-03-29 17:49:15.932997+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871802,540.94,2015-11-12 07:00:00+00:00,2016-03-29 17:50:18.973003+00:00,,,Pol. Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,42764,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871804,208.77,2015-12-03 07:00:00+00:00,2016-03-29 17:51:20.156999+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871805,358.26,2015-12-18 07:00:00+00:00,2016-03-29 17:52:35.877000+00:00,,,Radio Spot Pol. Ad.,,,,,,,KDCE Radio 950,403 W Pueblo Dr,Espanola,NM,87533,United States,,,Radio Station,False,204049,2,,42764,2,5,KDCE Radio 950,'403':4 '87533':10 '950':3 'dr':7 'espanola':8 'kdce':1 'nm':9 'pueblo':6 'radio':2 'w':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871806,280.49,2015-12-18 07:00:00+00:00,2016-03-29 17:53:32.209999+00:00,,,Phone service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871807,400.0,2016-01-04 07:00:00+00:00,2016-03-29 17:54:33.987001+00:00,,,Pol. Ad.,,,,,,,NMHMA,507 Middle San Pedro Rd,Espanola,NM,87533,United States,,,,False,72313,17,,42764,2,5,NMHMA,'507':2 '87533':9 'espanola':7 'middl':3 'nm':8 'nmhma':1 'pedro':5 'rd':6 'san':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871808,255.26,2016-02-02 07:00:00+00:00,2016-03-29 17:55:57.850003+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871809,719.45,2016-02-05 07:00:00+00:00,2016-03-29 18:12:25.452996+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,42764,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871810,98.0,2016-02-11 07:00:00+00:00,2016-03-29 18:13:37.369998+00:00,,,Postage Stamps,,,,,,,US Post Office,Santa Fe,Santa Fe,NM,87501,United States,,,,False,72312,11,,42764,2,5,US Post Office,"'87501':9 'fe':5,7 'nm':8 'offic':3 'post':2 'santa':4,6 'us':1",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871811,84.5,2016-02-19 07:00:00+00:00,2016-03-29 18:20:26.832999+00:00,1085,,Voter Data List,,,,,,,Office of the Secretary of State,325 don Gaspar,SantaFe,NM,87501,United States,,,,False,210482,11,27,42764,2,5,Office of the Secretary of State,'325':7 '87501':12 'gaspar':9 'nm':11 'offic':1 'santaf':10 'secretari':4 'state':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871813,164.59,2016-02-25 07:00:00+00:00,2016-03-29 18:23:31.433001+00:00,,,Office Supplies,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,42764,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871814,21.0,2016-02-29 07:00:00+00:00,2016-03-29 18:33:21.847003+00:00,,Petition Drive,Fuel,,,,,,,Santa Claran Convenience Store,462 Riverside Dr.,Espanola,NM,87532,United States,,,,False,210489,2,,42764,2,5,Santa Claran Convenience Store,'462':5 '87532':10 'claran':2 'conveni':3 'dr':7 'espanola':8 'nm':9 'riversid':6 'santa':1 'store':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871815,30.3,2016-03-01 07:00:00+00:00,2016-03-29 18:36:55.032998+00:00,,Petition Drive,Fuel,,,,,,,Murphy Express,1628,Espanola,NM,87532,United States,,,,False,210490,2,22,42764,2,5,Murphy Express,'1628':3 '87532':6 'espanola':4 'express':2 'murphi':1 'nm':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871816,26.2,2016-03-07 07:00:00+00:00,2016-03-29 18:37:52.787001+00:00,,Petition Drive,Fuel,,,,,,,Murphy Express,1628,Espanola,NM,87532,United States,,,,False,210490,2,22,42764,2,5,Murphy Express,'1628':3 '87532':6 'espanola':4 'express':2 'murphi':1 'nm':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871817,250.71,2016-03-28 06:00:00+00:00,2016-03-29 18:38:34.850003+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,42764,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928423,40.0,2016-04-04 06:00:00+00:00,2016-05-05 01:00:10.757002+00:00,,Constituent Meeting in santaFe County,Fuel,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,43834,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928422,1843.52,2016-04-22 06:00:00+00:00,2016-05-05 00:56:41.712996+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,43834,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928421,96.45,2016-04-25 06:00:00+00:00,2016-05-05 00:55:43.900000+00:00,,,Sign Material,,,,,,,Lowes,3458 Zafarrano Road,Santa Fe,NM,87507,US,,,Store,False,54951,2,27,43834,2,5,Lowes,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarrano':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939926,250.95,2016-05-04 06:00:00+00:00,2016-05-30 14:44:29.859996+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,44599,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939923,114.0,2016-05-12 06:00:00+00:00,2016-05-30 14:43:42.650000+00:00,,,Postal Box Fee,,,,,,,Post Master,Post Office,Questa,NM,87556,USA,,,Box 1129,False,73458,13,,44599,2,5,Post Master,"'87556':7 'master':2 'nm':6 'offic':4 'post':1,3 'questa':5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939921,2380.13,2016-05-26 06:00:00+00:00,2016-05-30 14:41:37.352996+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,44599,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965115,250.95,2016-06-03 06:00:00+00:00,2016-07-03 17:26:30.472996+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,45824,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965121,45.0,2016-06-06 06:00:00+00:00,2016-07-03 17:30:14.927003+00:00,,,Fuel,,,,,,,Smiths Service,2308 Cerrillos Rd.,SantaFe,NM,87505,United States,,,,False,230413,2,,45824,2,5,Smiths Service,'2308':3 '87505':8 'cerrillo':4 'nm':7 'rd':5 'santaf':6 'servic':2 'smith':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965156,97.67,2016-06-06 06:00:00+00:00,2016-07-03 17:55:29.973000+00:00,,,Election Day Refreshments,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,45824,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965136,26.0,2016-06-08 06:00:00+00:00,2016-07-03 17:39:33.472996+00:00,,Constituent Meeting,Fuel,,,,,,,Allsup's Convenience Store,444 Riverside Dr.,Espanola,NM,87532,USA,,,,False,230419,2,,45824,2,5,Allsup's Convenience Store,'444':5 '87532':10 'allsup':1 'conveni':3 'dr':7 'espanola':8 'nm':9 'riversid':6 'store':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965139,491.17,2016-06-20 06:00:00+00:00,2016-07-03 17:40:41.563004+00:00,,,Pol. Ad,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,45824,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965147,100.0,2016-07-02 06:00:00+00:00,2016-07-03 17:50:21.380004+00:00,,Annual Dues,Dues,,,,,,,NHCSL,444 north Capitol St. NW Ste. 404,Wash. DC,DC,20001,United States,,,Org.,False,230424,11,,45824,2,5,NHCSL,"'20001':12 '404':8 '444':2 'capitol':4 'dc':10,11 'nhcsl':1 'north':3 'nw':6 'st':5 'ste':7 'wash':9",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979783,31.38,2016-07-06 06:00:00+00:00,2016-09-07 15:43:53.586998+00:00,,,Printer Ink,,,,,,,WalMart,5701 Herrera Dr.,SantaFe,NM,87507,USA,,,,False,236091,2,,46547,2,5,WalMart,'5701':2 '87507':7 'dr':4 'herrera':3 'nm':6 'santaf':5 'walmart':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979773,210.18,2016-07-07 06:00:00+00:00,2016-09-07 15:31:47.479999+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,46547,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979800,50.0,2016-07-24 06:00:00+00:00,2016-09-07 16:03:19.129997+00:00,1089,,Parade entry Fee,,,,,,,"Taos County Fiesta Council, Inc.",PO Box 3300,Taos,NM,87571,USA,,,,False,236094,11,,46547,2,5,"Taos County Fiesta Council, Inc.","'3300':8 '87571':11 'box':7 'council':4 'counti':2 'fiesta':3 'inc':5 'nm':10 'po':6 'tao':1,9",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979788,261.31,2016-07-25 06:00:00+00:00,2016-09-07 15:46:02.982999+00:00,,,Parade Candy,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,46547,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979776,48.17,2016-08-05 06:00:00+00:00,2016-09-07 15:38:09.902996+00:00,,,Sign Materials,,,,,,,Ace Hardware,2006 Cerrillos Rd.,SantaFe,NM,87505,United States,,,,False,236090,2,,46547,2,5,Ace Hardware,'2006':3 '87505':8 'ace':1 'cerrillo':4 'hardwar':2 'nm':7 'rd':5 'santaf':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979833,300.0,2016-08-08 06:00:00+00:00,2016-09-07 16:33:14.057000+00:00,1091,Contrabution to County Demo. Party,Contrabution,,,,,,,Taos County Democratic Party,PO Box 3571,Taos,NM,87571,USA,,,,False,236098,6,,46547,2,5,Taos County Democratic Party,"'3571':7 '87571':10 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'tao':1,8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979839,43.0,2016-08-11 06:00:00+00:00,2016-09-07 16:38:33.083005+00:00,5542,Meeting UNM Los Alamos,Fuel,,,,,,,Smiths Service,1239 Trinity Dr.,Los Alamos,NM,87544,United States,,,,False,236119,2,,46547,2,5,Smiths Service,'1239':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'servic':2 'smith':1 'triniti':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979842,53.5,2016-08-25 06:00:00+00:00,2016-09-07 16:40:12.600002+00:00,,Meeting UNM Taos,Fuel,,,,,,,Shell Service,5280 HWY 68,Taos,NM,87557,USA,,,,False,236092,2,,46547,2,5,Shell Service,'5280':3 '68':5 '87557':8 'hwi':4 'nm':7 'servic':2 'shell':1 'tao':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979793,33.03,2016-08-25 06:00:00+00:00,2016-09-07 15:50:38.997001+00:00,,Meeting Taos County,Fuel,,,,,,,Shell Service,5280 HWY 68,Taos,NM,87557,USA,,,,False,236092,2,,46547,2,5,Shell Service,'5280':3 '68':5 '87557':8 'hwi':4 'nm':7 'servic':2 'shell':1 'tao':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979844,228.8,2016-08-26 06:00:00+00:00,2016-09-07 16:41:00.167004+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,46547,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019838,610.18,2016-09-14 06:00:00+00:00,2016-10-10 02:54:32.966997+00:00,,,Pol. Ad.,,,,,,,The Taos News,Main Street,Taos,NM,87571,United States,,,Newspaper,False,54937,17,30,47355,2,5,The Taos News,"'87571':8 'main':4 'news':3 'nm':7 'street':5 'tao':2,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019839,198.89,2016-10-03 06:00:00+00:00,2016-10-10 02:55:42.367002+00:00,,,Phone Service,,,,,,,Verizion Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,7445,15,,47355,2,5,Verizion Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizion':1 'wa':7 'wireless':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053527,181.75,2016-11-02 06:00:00+00:00,2016-12-04 01:19:37.987000+00:00,,,Election Day snacks and refreshments,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,49006,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053525,761.64,2016-11-02 06:00:00+00:00,2016-12-04 01:12:28.063002+00:00,,,Pol. Ad.,,,,,,,Taos News,Main Street,Taos,NM,87571,USA,,,News Paper,False,81262,2,30,49006,2,5,Taos News,"'87571':7 'main':3 'news':2 'nm':6 'street':4 'tao':1,5",Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053526,44.51,2016-11-02 06:00:00+00:00,2016-12-04 01:17:04.729998+00:00,,Meeting with constituents in Santafe County.,Fuel,,,,,,,Sams Club,4201 W. Rodeo Rd.,Santa-Fe,NM,87501,USA,,,,False,7487,2,,49006,2,5,Sams Club,'4201':3 '87501':11 'club':2 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053530,300.0,2016-11-04 06:00:00+00:00,2016-12-04 01:28:15.606998+00:00,,,Pol. Contribution,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,,False,251021,1,,49006,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
