id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1079745,144.59,2017-03-01 07:00:00+00:00,2017-04-10 03:00:10.207002+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,49680,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079746,15.0,2017-03-02 07:00:00+00:00,2017-04-10 03:01:14.182997+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,49680,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079757,98.0,2017-03-02 07:00:00+00:00,2017-04-10 03:11:23.476998+00:00,1660,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,49680,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079748,26.2,2017-03-03 07:00:00+00:00,2017-04-10 03:02:30.873002+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,49680,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079751,99.0,2017-03-13 06:00:00+00:00,2017-04-10 03:06:02.816997+00:00,,,software,,,,,,,Dropbox,760 Market St,San Francisco,CA,94102,United States,,,file sharing website,False,212597,2,,49680,2,5,Dropbox,'760':2 '94102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'st':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079755,250.0,2017-03-13 06:00:00+00:00,2017-04-10 03:09:26.943002+00:00,,,donation to non-profit,,,,,,,University of New Mexico Cancer Center,1201 Camino de Salud,Albuquerque,NM,87106,United States,,,non-profit,False,254948,11,,49680,2,5,University of New Mexico Cancer Center,'1201':7 '87106':13 'albuquerqu':11 'camino':8 'cancer':5 'center':6 'de':9 'mexico':4 'new':3 'nm':12 'salud':10 'univers':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079756,144.59,2017-03-30 06:00:00+00:00,2017-04-10 03:10:31.123004+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,49680,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1109783,15.0,2017-04-04 06:00:00+00:00,2017-09-08 03:09:17.577000+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109781,52.58,2017-04-04 06:00:00+00:00,2017-09-08 03:07:35.587002+00:00,,,computer supplies,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,84719,2,,50495,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109782,26.2,2017-04-04 06:00:00+00:00,2017-09-08 03:08:42.910003+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,50495,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109796,3875.62,2017-04-04 06:00:00+00:00,2017-09-08 03:38:21.629999+00:00,1578,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,254943,1,,50495,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109795,500.0,2017-04-06 06:00:00+00:00,2017-09-08 03:37:10.787002+00:00,1623,,social media support,,,,,,,Brave Social,3516 Wyoming Blvd.,Albuquerque,NM,87111,United States,,,social medial advertising,False,257153,2,,50495,2,5,Brave Social,'3516':3 '87111':8 'albuquerqu':6 'blvd':5 'brave':1 'nm':7 'social':2 'wyom':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109780,41.47,2017-04-10 06:00:00+00:00,2017-09-08 03:06:41.692997+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,50495,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109779,1000.0,2017-04-14 06:00:00+00:00,2017-09-08 03:05:51.260004+00:00,,,tuition - Kennedy School program,,,,,,,John F Kennedy School of Government,79 John F. Kennedy St.,Cambridge,MA,2138,United States,,,school,False,257151,11,,50495,2,5,John F Kennedy School of Government,"'2138':14 '79':7 'cambridg':12 'f':2,9 'govern':6 'john':1,8 'kennedi':3,10 'ma':13 'school':4 'st':11",Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109778,362.18,2017-04-20 06:00:00+00:00,2017-09-08 02:13:06.193004+00:00,,,it support,,,,,,,Mintz Infotech,7000 Phoenix Ave. NE #310,Albuquerque,NM,87110,United States,,,IT Consulting,False,221846,2,,50495,2,5,Mintz Infotech,'310':7 '7000':3 '87110':10 'albuquerqu':8 'ave':5 'infotech':2 'mintz':1 'ne':6 'nm':9 'phoenix':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109794,114.61,2017-04-20 06:00:00+00:00,2017-09-08 03:32:12.616999+00:00,1624,,statute updates,,,,,,,Conway Greene,1400 E 30th St Ste 402,Cleveland,OH,44114,USA,,,,False,76449,2,,50495,2,5,Conway Greene,'1400':3 '30th':5 '402':8 '44114':11 'cleveland':9 'conway':1 'e':4 'green':2 'oh':10 'st':6 'ste':7,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109791,100.0,2017-04-30 06:00:00+00:00,2017-09-08 03:27:57.207004+00:00,1625,,Campaign support,,,Christina,,Reese,,,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,assistant,False,141923,1,1,50495,2,5,Christina Reese,'1100':3 '87102':9 'albuquerqu':7 'christina':1 'nm':8 'nw':6 'rees':2 'street':5 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109793,97.5,2017-05-01 06:00:00+00:00,2017-09-08 03:30:24.577004+00:00,1575,,Campaign support,,,Stasha,,Thompson,,,1111 Northern Lights Way NE,Rio Rancho,NM,87144,United States,,,,False,251807,1,,50495,2,5,Stasha Thompson,'1111':3 '87144':11 'light':5 'ne':7 'nm':10 'northern':4 'rancho':9 'rio':8 'stasha':1 'thompson':2 'way':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109792,3333.0,2017-05-01 06:00:00+00:00,2017-09-08 03:28:47.046999+00:00,1626,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,254943,1,,50495,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109776,176.81,2017-05-01 06:00:00+00:00,2017-09-08 02:11:11.790004+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,50495,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109777,60.68,2017-05-01 06:00:00+00:00,2017-09-08 02:12:01.396996+00:00,,,domain purchase,,,,,,,GoDaddy,14455 N. Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,67038,11,,50495,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109775,15.0,2017-05-02 06:00:00+00:00,2017-09-08 02:09:18.136999+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109774,26.2,2017-05-03 06:00:00+00:00,2017-09-08 02:08:05.327002+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,50495,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109784,500.0,2017-05-03 06:00:00+00:00,2017-09-08 03:15:04.010000+00:00,,,contribution to tax exempt entity,,,,,,,APS Education Foundation,6400 Uptown Blvd. NE,Albuquerque,NM,87110,United States,,,non-profit,False,257152,11,,50495,2,5,APS Education Foundation,'6400':4 '87110':10 'albuquerqu':8 'ap':1 'blvd':6 'educ':2 'foundat':3 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109773,134.92,2017-05-11 06:00:00+00:00,2017-09-08 02:04:27.202996+00:00,,,bounce house deposit for Joy Junction food drive,,,,,,,Loco Fun Jumps,3303 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,bounce house rental,False,257146,2,,50495,2,5,Loco Fun Jumps,'3303':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'fun':2 'jump':3 'loco':1 'nm':9 'sw':7,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109772,89.0,2017-05-25 06:00:00+00:00,2017-09-08 02:01:22.516999+00:00,,,voter data,,,,,,,Nation Builder,520 S Grand Ave.,Los Angeles,CA,90071,United States,,,software,False,257099,2,,50495,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109790,6052.04,2017-05-26 06:00:00+00:00,2017-09-08 03:26:47.233001+00:00,1632,,direct mail,,,,,,,Triumph Campaigns,825 N. President St.,Jackson,MO,39202,United States,,,,False,230925,2,,50495,2,5,Triumph Campaigns,'39202':9 '825':3 'campaign':2 'jackson':7 'mo':8 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109770,83.94,2017-05-31 06:00:00+00:00,2017-09-08 01:57:41.852998+00:00,,,computer charger,,,,,,,Apple Store,2240 Q Street,Albuquerque,NM,87101,United States,,,,False,84719,2,,50495,2,5,Apple Store,'2240':3 '87101':8 'albuquerqu':6 'appl':1 'nm':7 'q':4 'store':2 'street':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109771,144.61,2017-05-31 06:00:00+00:00,2017-09-08 01:59:33.963003+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,50495,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109769,104.56,2017-06-01 06:00:00+00:00,2017-09-08 01:55:36.443001+00:00,,,social media advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,United States,,,Social Media Website,False,212011,11,,50495,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109768,15.0,2017-06-02 06:00:00+00:00,2017-09-08 01:53:07.169997+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109767,24.95,2017-06-05 06:00:00+00:00,2017-09-08 01:51:42.709997+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,50495,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109789,4193.65,2017-06-06 06:00:00+00:00,2017-09-08 03:25:45.573001+00:00,1629,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,254943,1,,50495,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109788,2530.0,2017-06-13 06:00:00+00:00,2017-09-08 03:23:28.716999+00:00,1579,,printing and postage,,,,,,,NM Design and Print,1125 Molina Rd.,Belen,NM,87002,United States,,,Printing,False,254946,2,,50495,2,5,NM Design and Print,"'1125':5 '87002':10 'belen':8 'design':2 'molina':6 'nm':1,9 'print':4 'rd':7",Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109844,406.0,2017-06-14 06:00:00+00:00,2017-09-11 02:23:08+00:00,,,stationary purchase,,,,,,,State of New Mexico,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,257161,11,,50495,2,5,State of New Mexico,"'490':5 '87501':13 'fe':8,11 'mexico':4 'new':3 'nm':12 'old':6 'santa':7,10 'state':1 'trail':9",Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109766,53.78,2017-06-19 06:00:00+00:00,2017-09-08 01:45:46.139996+00:00,,,plane ticket for Kennedy School program,,,,,,,Expedia,333 108th Ave. NE,Bellevue,WA,98004,United States,,,travel website,False,257150,2,,50495,2,5,Expedia,'108th':3 '333':2 '98004':8 'ave':4 'bellevu':6 'expedia':1 'ne':5 'wa':7,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109765,387.81,2017-06-19 06:00:00+00:00,2017-09-08 01:42:25.077001+00:00,,,plane ticket for Kennedy School program,,,,,,,American Airlines,4333 Amon Carter Blvd.,Fort Worth,TX,76155,United States,,,airlines,False,257149,2,,50495,2,5,American Airlines,'4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'fort':7 'tx':9 'worth':8,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109764,278.8,2017-06-19 06:00:00+00:00,2017-09-08 01:38:56.249998+00:00,,,plane ticket for Kennedy School program,,,,,,,United Airlines,233 S. Wacker Dr,Chicago,IL,60606,United States,,,airlines,False,257148,2,,50495,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'dr':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109763,151.74,2017-06-21 06:00:00+00:00,2017-09-08 01:34:05.690003+00:00,,,climbing wall for Joy Junction food drive,,,,,,,The Event Helper,1020 McCourtney Rd. Ste. B,Grass Valley,CA,95949,United States,,,Event Insurance,False,257147,2,,50495,2,5,The Event Helper,'1020':4 '95949':12 'b':8 'ca':11 'event':2 'grass':9 'helper':3 'mccourtney':5 'rd':6 'ste':7 'valley':10,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109693,149.0,2017-06-26 06:00:00+00:00,2017-09-07 02:18:00.527002+00:00,,,voter data,,,,,,,Nation Builder,520 S Grand Ave.,Los Angeles,CA,90071,United States,,,software,False,257099,2,,50495,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109762,404.75,2017-06-26 06:00:00+00:00,2017-09-08 01:28:35.490000+00:00,,,bounce house for Joy Junction food drive,,,,,,,Loco Fun Jumps,3303 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,bounce house rental,False,257146,2,,50495,2,5,Loco Fun Jumps,'3303':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'fun':2 'jump':3 'loco':1 'nm':9 'sw':7,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109692,40.77,2017-06-26 06:00:00+00:00,2017-09-07 02:17:14.709998+00:00,,,diaper donation to Joy Junction,,,,,,,Smiths,4016 Louisiana NE,Albuquerque,NM,87109,United States,,,,False,49656,2,,50495,2,5,Smiths,'4016':2 '87109':7 'albuquerqu':5 'louisiana':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109787,3549.24,2017-06-29 06:00:00+00:00,2017-09-08 03:22:08.216996+00:00,1630,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,254943,1,,50495,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109691,144.61,2017-06-30 06:00:00+00:00,2017-09-07 02:16:06.640000+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,50495,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109689,24.95,2017-07-05 06:00:00+00:00,2017-09-07 02:14:20.940003+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,50495,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109690,15.0,2017-07-05 06:00:00+00:00,2017-09-07 02:15:14.007004+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109786,1188.0,2017-07-06 06:00:00+00:00,2017-09-08 03:20:55.622999+00:00,1580,,catering for fundraiser,,,,,,,Rede to Cater,1109 Narcisco St. NE,Albuquerque,NM,87112,United States,,,catering,False,236762,2,,50495,2,5,Rede to Cater,'1109':4 '87112':10 'albuquerqu':8 'cater':3 'narcisco':5 'ne':7 'nm':9 'rede':1 'st':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109688,262.09,2017-07-12 06:00:00+00:00,2017-09-07 02:13:12.370000+00:00,,,Hotel for Kennedy School program,,,,,,,DoubleTree by Hilton Hotel Albuquerque,201 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,Hotel,False,257100,2,,50495,2,5,DoubleTree by Hilton Hotel Albuquerque,"'201':6 '87102':12 'albuquerqu':5,10 'ave':8 'doubletre':1 'hilton':3 'hotel':4 'marquett':7 'nm':11 'nw':9",Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109687,119.0,2017-07-25 06:00:00+00:00,2017-09-07 02:08:57.099998+00:00,,,voter data,,,,,,,Nation Builder,520 S Grand Ave.,Los Angeles,CA,90071,United States,,,software,False,257099,2,,50495,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109686,131.32,2017-07-31 06:00:00+00:00,2017-09-06 06:00:00+00:00,,,cell phone,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,False,139634,2,200,50495,2,5,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109685,22.8,2017-08-02 06:00:00+00:00,2017-09-07 02:06:39.712999+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109684,37.84,2017-08-03 06:00:00+00:00,2017-09-06 06:00:00+00:00,,,processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,50495,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109683,333.96,2017-08-10 06:00:00+00:00,2017-09-07 02:03:13.410000+00:00,,,Denver flight for meetings,,,,,,,Southwest Airlines,2702 Love Field Dr.,Dallas,TX,75235,United States,,,Airline,False,221849,2,,50495,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109682,40.95,2017-08-15 06:00:00+00:00,2017-09-07 02:02:03.827000+00:00,,,check order,,,,,,,Deluxe Check,3680 Victoria Street North,Shoreview,MN,55126-2966,United States,,,checks,False,165280,2,,50495,2,5,Deluxe Check,'-2966':10 '3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109681,76.0,2017-08-21 06:00:00+00:00,2017-09-07 02:01:04.240004+00:00,,,flight change fee,,,,,,,Southwest Airlines,2702 Love Field Dr.,Dallas,TX,75235,United States,,,Airline,False,221849,2,,50495,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109680,119.0,2017-08-25 06:00:00+00:00,2017-09-07 02:00:07.412996+00:00,,,voter data,,,,,,,Nation Builder,520 S Grand Ave.,Los Angeles,CA,90071,United States,,,software,False,257099,2,,50495,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112455,1000.0,2017-08-31 06:00:00+00:00,2017-09-29 01:28:21.432997+00:00,,,contribution,,,,,,,Committee to Elect Sharon Clahchischillage,PO Box 585,Shiprock,NM,87420,United States,,,campaign committee,False,229634,7,99,50495,2,5,Committee to Elect Sharon Clahchischillage,'585':8 '87420':11 'box':7 'clahchischillag':5 'committe':1 'elect':3 'nm':10 'po':6 'sharon':4 'shiprock':9,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111223,159.54,2017-09-03 06:00:00+00:00,2017-09-20 06:00:00+00:00,,,fundraiser reimbursement,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,254943,1,,50495,2,5,Charlie  Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111224,362.1,2017-09-05 06:00:00+00:00,2017-09-20 06:00:00+00:00,,,processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,50495,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
