id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1431174,451.87,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,Campaign Canvassing - Sign Removal & Cleanup,,,Ismael,,Henandez,,,110 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,303908,1,,58822,2,5,Ismael  Henandez,'110':3 '88081':8 'chaparr':6 'henandez':2 'hendrich':4 'ismael':1 'nm':7 'rd':5,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426818,28.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,58822,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431203,1000.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,2206,,Campaign Management & Consulting,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,246918,1,,58822,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431214,28.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,58822,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431220,1748.88,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,2208,,Mailing and Postage,,,,,,,Mailquick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,303916,11,,58822,2,5,Mailquick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431224,3131.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,2209,,Printing and Postage ,,,,,,,Advanced Legislative Leadership Services,2021 Girard SE,Albuquerque,NM,87106,United States,,,,False,303923,13,,58822,2,5,Advanced Legislative Leadership Services,'2021':5 '87106':10 'advanc':1 'albuquerqu':8 'girard':6 'leadership':3 'legisl':2 'nm':9 'se':7 'servic':4,Monetary Expenditure,7802,Willie Madrid,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1460696,12.0,2018-12-16 07:00:00+00:00,2018-12-16 07:00:00+00:00,,,Returned Check Fee,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,59920,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1566632,12.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,Fee,,,,,,,Wells Fargo Bank,P.O Box 6995,Portland,OR,97228,United States,,,,False,246891,10,,61717,2,5,Wells Fargo Bank,'6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'p.o':4 'portland':7 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1460698,163.5,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,Reimbursement - Website,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,False,244008,1,,59920,2,5,Stephen  Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460697,39.98,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,Office Supplies,,,,,,,Amazon Marketplace,410 Terry Ave,Seattle,WA,98109,United States,,,,False,243654,2,,59920,2,5,Amazon Marketplace,'410':3 '98109':8 'amazon':1 'ave':5 'marketplac':2 'seattl':6 'terri':4 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460699,500.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,Consulting,,,,,,,Well and Lighthouse,1130 Connecticut Ave NW #675,Washington,DC,20036,United States,,,Consulting,False,306071,17,,59920,2,5,Well and Lighthouse,'1130':4 '20036':11 '675':8 'ave':6 'connecticut':5 'dc':10 'lighthous':3 'nw':7 'washington':9 'well':1,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460700,197.0,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,,,Printing,,,,,,,New Mexico State Printing Office,"2641 Siringo Road,",Santa Fe,NM,87505,United States,,,Printing,False,306072,11,,59920,2,5,New Mexico State Printing Office,'2641':6 '87505':12 'fe':10 'mexico':2 'new':1 'nm':11 'offic':5 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460701,878.04,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,2214,,Printing,,,,,,,New Mexico State Printing Office,"2641 Siringo Road,",Santa Fe,NM,87505,United States,,,Printing,False,306072,11,,59920,2,5,New Mexico State Printing Office,'2641':6 '87505':12 'fe':10 'mexico':2 'new':1 'nm':11 'offic':5 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,7802,Willie Madrid,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513448,81.07,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,2215,,Web Services,,,,,,,DreamHost PMB,417 Associated Road,Brea,CA,92821,United States,,,,False,312720,2,,61232,2,5,DreamHost PMB,'417':3 '92821':8 'associ':4 'brea':6 'ca':7 'dreamhost':1 'pmb':2 'road':5,Monetary Expenditure,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513449,60.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,2216,,Party Dinner Ticket,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,276803,6,,61232,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513450,70.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,2218,,Party Breakfast,,,,,,,Democratic Party of Otero County,1019 Madison Ave,Alamogordo,NM,88310,United States,,,,False,312721,6,,61232,2,5,Democratic Party of Otero County,'1019':6 '88310':11 'alamogordo':9 'ave':8 'counti':5 'democrat':1 'madison':7 'nm':10 'otero':4 'parti':2,Monetary Expenditure,7802,Willie Madrid,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566562,250.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,2134,,Contribution,,,,,,,Elect Joseph Sanchez, PO Box 481,Alcalde,NM,87511,United States,,,State Representative ,False,321863,4,,61717,2,5,Elect Joseph Sanchez,'481':6 '87511':9 'alcald':7 'box':5 'elect':1 'joseph':2 'nm':8 'po':4 'sanchez':3,Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566599,85.71,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,2220,,Office Supplies,,,,,,,Staples,"2260 E Lohman Ave Las Cruces, NM 88001",Las Cruces,NM,88001,United States,,,,False,321867,2,,61717,2,5,Staples,"'2260':2 '88001':9,13 'ave':5 'cruce':7,11 'e':3 'las':6,10 'lohman':4 'nm':8,12 'stapl':1",Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566609,245.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,"Candy for Trunk or Treat event, Chaparral, NM",,,,,,,Sams Club, 9498 Gateway N Blvd,El Paso,TX,79924,United States,,,,False,285485,2,,61717,2,5,Sams Club,'79924':10 '9498':3 'blvd':6 'club':2 'el':7 'gateway':4 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566613,9.88,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Fee,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,Technical Service,False,237813,2,,61717,2,5,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566714,40.74,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Office supplies ,,,,,,,Amazon Marketplace,410 Terry Ave,Seattle,WA,98109,United States,,,,False,243654,2,,61717,2,5,Amazon Marketplace,'410':3 '98109':8 'amazon':1 'ave':5 'marketplac':2 'seattl':6 'terri':4 'wa':7,Monetary Expenditure,7802,Willie Madrid,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
