id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
970211,240.91,2016-06-09 06:00:00+00:00,2016-07-07 03:02:53.619997+00:00,1030,,Paint for Rep Party Campaign HQ,,,,,,,Builders Do It Center,200 S. Main,Roswell,NM,88203,United States,,,,False,231863,2,,45193,2,5,Builders Do It Center,'200':5 '88203':10 'builder':1 'center':4 'main':7 'nm':9 'roswel':8,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970206,300.0,2016-06-09 06:00:00+00:00,2016-07-07 03:00:49.947002+00:00,1029,,Cleaning of Rep Party Campaign HQ,,,,,,,RHS Dance Team,500 W. Hobbs,Roswell,NM,88203,United States,,,,False,231861,2,,45193,2,5,RHS Dance Team,'500':4 '88203':9 'danc':2 'hobb':6 'nm':8 'rhs':1 'roswel':7 'team':3 'w':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970239,500.0,2016-06-10 06:00:00+00:00,2016-07-07 03:05:38.157003+00:00,1031,,Rent for Rep Party Campaign HQ,,,,,,,Bell Gas,1811 SE Main,Roswell,NM,88203,US,,,,False,231864,2,,45193,2,5,Bell Gas,'1811':3 '88203':8 'bell':1 'gas':2 'main':5 'nm':7 'roswel':6 'se':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970242,750.0,2016-06-28 06:00:00+00:00,2016-07-07 03:07:02.779997+00:00,1033,,Storage Unit Fee July-December 2016,,,,,,,Billy the Kid Storage,unknown,Roswell,NM,88201,United States,,,,False,77159,2,,45193,2,5,Billy the Kid Storage,'88201':8 'billi':1 'kid':3 'nm':7 'roswel':6 'storag':4 'unknown':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970240,70.0,2016-06-28 06:00:00+00:00,2016-07-07 03:06:13.433000+00:00,1032,,Rental Fee for PO Box,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,45193,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985529,63.05,2016-07-06 06:00:00+00:00,2016-09-11 06:00:00+00:00,1034,,Supplies for RPCC Headquarters,,,,,,,Roswell Do It Center,200 S Main,Roswell,NM,88203,United States,,,,False,237823,2,,46393,2,5,Roswell Do It Center,"'200':5 '88203':10 'center':4 'main':7 'nm':9 'roswel':1,8",Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985531,73.1,2016-07-20 06:00:00+00:00,2016-09-11 21:32:32.746998+00:00,1035,,Flowers for Funeral of Mary Skeen,,,,,,,House of Flowers,unknown,Roswell,NM,88201,United States,,,,False,77411,2,,46393,2,5,House of Flowers,'88201':7 'flower':3 'hous':1 'nm':6 'roswel':5 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985536,299.13,2016-07-21 06:00:00+00:00,2016-09-11 21:35:04.227003+00:00,1036,,Reimbursement for RPCC Headquarter Supplies,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,46393,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985554,311.79,2016-08-04 06:00:00+00:00,2016-09-11 21:43:41.990001+00:00,1038,,Telephone Servies for RPCC Headquarters,,,,,,,Plateau,1001 S Main,Roswell,NM,88203,USA,,,,False,237840,15,,46393,2,5,Plateau,'1001':2 '88203':7 'main':4 'nm':6 'plateau':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985542,330.0,2016-08-04 06:00:00+00:00,2016-09-11 21:36:59.166997+00:00,1037,,Republican Screening of Hillary Movie,,,,,,,Glaxay 8 Allen Theaters,4501 N. Main,Roswell,NM,88201,United States,,,,False,237832,2,,46393,2,5,Glaxay 8 Allen Theaters,'4501':5 '8':2 '88201':10 'allen':3 'glaxay':1 'main':7 'n':6 'nm':9 'roswel':8 'theater':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985591,685.85,2016-08-12 06:00:00+00:00,2016-09-11 21:44:39.990002+00:00,1039,,TV for RPCC Headquarters,,,,,,,Sams Club,N Main St.,Roswell,NM,88201,United States,,,,False,121097,2,,46393,2,5,Sams Club,'88201':8 'club':2 'main':4 'n':3 'nm':7 'roswel':6 'sam':1 'st':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985620,744.93,2016-08-12 06:00:00+00:00,2016-09-11 21:45:59.107001+00:00,1040,,Purchase of Pistols for RPCC Gun Raffle,,,,,,,Larry's Gun Shop,N. Main St.,Roswell,NM,88201,USA,,,,False,93328,2,,46393,2,5,Larry's Gun Shop ,'88201':10 'gun':3 'larri':1 'main':6 'n':5 'nm':9 'roswel':8 'shop':4 'st':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985623,318.78,2016-08-15 06:00:00+00:00,2016-09-11 21:46:52.193001+00:00,1041,,Reimbursement for La Casa Event and Supplies/HQ,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,46393,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985891,215.0,2016-08-31 06:00:00+00:00,2016-09-11 22:01:52.223002+00:00,1044,,Fee for Mailing at Presorted Prices,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,46393,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985894,355.13,2016-08-31 06:00:00+00:00,2016-09-11 22:02:26.610003+00:00,1045,,Reimbursement for Office Supplies and Printer,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,46393,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985877,643.93,2016-08-31 06:00:00+00:00,2016-09-11 21:58:09.470004+00:00,1042,,Install and Setup of Phone System @ RPCC-HQ,,,,,,,Mesh-Tek,804 N. Union,Roswell,NM,88201,United States,,,,False,237863,15,,46393,2,5,Mesh-Tek,'804':4 '88201':9 'mesh':2 'mesh-tek':1 'n':5 'nm':8 'roswel':7 'tek':3 'union':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
985886,498.73,2016-08-31 06:00:00+00:00,2016-09-11 22:00:35.069996+00:00,1043,,Phone Service for RPCC Headquarters,,,,,,,Plateau,1001 S Main,Roswell,NM,88203,USA,,,,False,237840,15,,46393,2,5,Plateau,'1001':2 '88203':7 'main':4 'nm':6 'plateau':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019710,75.0,2016-09-09 06:00:00+00:00,2016-10-09 22:50:10.952998+00:00,1047,,Pinata Fest Booth,,,,,,,Roswell hispano Chanber of Commerce,unknonw,Roswell,NM,88201,United States,,,other,False,77380,11,,47343,2,5,Roswell hispano Chanber of Commerce,"'88201':9 'chanber':3 'commerc':5 'hispano':2 'nm':8 'roswel':1,7 'unknonw':6",Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019711,78.26,2016-09-09 06:00:00+00:00,2016-10-09 22:51:45.323001+00:00,1048,,Posters and Bumper Stickers,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,47343,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019712,50.0,2016-09-15 06:00:00+00:00,2016-10-09 22:52:47.096996+00:00,1050,,Chile Fest Booth,,,,,,,Mainstreet Roswell,Main Street,Roswell,NM,88201,United States,,,,False,123874,2,,47343,2,5,Mainstreet Roswell,"'88201':7 'main':3 'mainstreet':1 'nm':6 'roswel':2,5 'street':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019717,1000.0,2016-09-21 06:00:00+00:00,2016-10-09 23:01:03.833000+00:00,1051,,Radio Ads,,,,,,,Hispanic Target Media,Unknown,Roswell,NM,88201,USA,,,Radio,False,136676,2,,47343,2,5,Hispanic Target Media,'88201':7 'hispan':1 'media':3 'nm':6 'roswel':5 'target':2 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019713,93.95,2016-09-22 06:00:00+00:00,2016-10-09 22:56:20.383000+00:00,1052,,Snacks for Pinata Fest,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,47343,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019715,146.85,2016-09-23 06:00:00+00:00,2016-10-09 22:58:51.659999+00:00,,,Phone Service at RPCC HQ,,,,,,,Straight Shot Wireless,804 N Union,Roswell,NM,88201,United States,,,,False,242510,2,,47343,2,5,Straight Shot Wireless,'804':4 '88201':9 'n':5 'nm':8 'roswel':7 'shot':2 'straight':1 'union':6 'wireless':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019716,263.38,2016-09-23 06:00:00+00:00,2016-10-09 23:00:01.666999+00:00,1054,,IT Servies at RPCC HQ,,,,,,,Mesh-Tek,804 N. Union,Roswell,NM,88201,United States,,,,False,237863,15,,47343,2,5,Mesh-Tek,'804':4 '88201':9 'mesh':2 'mesh-tek':1 'n':5 'nm':8 'roswel':7 'tek':3 'union':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019719,231.77,2016-09-28 06:00:00+00:00,2016-10-09 23:02:17.833001+00:00,1056,,Fee for USPS Business Permit,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,47343,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019723,399.88,2016-09-29 06:00:00+00:00,2016-10-09 23:06:28.642999+00:00,1057,,Candy for ENMSF Parade,,,,,,,Dulceria La Alegria,400 N. Main,Roswell,NM,88201,USA,,,,False,242514,2,99,47343,2,5,Dulceria La Alegria,'400':4 '88201':9 'alegria':3 'dulceria':1 'la':2 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047420,489.61,2016-10-07 06:00:00+00:00,2016-11-03 21:42:45.136996+00:00,1058,,"Posters, Letterhead and Tickets",,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,48420,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048075,76.0,2016-10-12 06:00:00+00:00,2016-11-03 21:44:10.726996+00:00,1059,,Plaques for Coll and Sanchez,,,,,,,CRM Discount Awards,909 W. 2nd,Roswell,NM,88201,United States,,,,False,249671,2,,48420,2,5,CRM Discount Awards,'2nd':6 '88201':9 '909':4 'award':3 'crm':1 'discount':2 'nm':8 'roswel':7 'w':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048897,86.0,2016-10-14 06:00:00+00:00,2016-11-03 21:46:11.060000+00:00,1062,,IT Service at RPCC-HQ,,,,,,,Mesh-Tek,804 N. Union,Roswell,NM,88201,United States,,,,False,237863,15,,48420,2,5,Mesh-Tek,'804':4 '88201':9 'mesh':2 'mesh-tek':1 'n':5 'nm':8 'roswel':7 'tek':3 'union':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048893,50.04,2016-10-14 06:00:00+00:00,2016-11-03 21:45:37.779998+00:00,1061,,Phone Service at RPCC-HQ,,,,,,,Straight Shot Wireless,804 N Union,Roswell,NM,88201,United States,,,,False,242510,2,,48420,2,5,Straight Shot Wireless,'804':4 '88201':9 'n':5 'nm':8 'roswel':7 'shot':2 'straight':1 'union':6 'wireless':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048888,1182.69,2016-10-14 06:00:00+00:00,2016-11-03 21:44:54.847000+00:00,1060,,Large Trump Signs,,,,,,,Sandhill Co.,PO Box 336,Roswell,NM,88202,United States,,,,False,77470,2,,48420,2,5,Sandhill Co.,'336':5 '88202':8 'box':4 'co':2 'nm':7 'po':3 'roswel':6 'sandhil':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048977,267.81,2016-10-24 06:00:00+00:00,2016-11-03 21:50:50.956999+00:00,1065,,Deplorable T-shirts,,,,,,,Woods Sports,Unknown,Roswell,NM,88201,US,,,,False,77172,2,,48420,2,5,Woods Sports,'88201':6 'nm':5 'roswel':4 'sport':2 'unknown':3 'wood':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048957,225.0,2016-10-24 06:00:00+00:00,2016-11-03 21:47:03.087004+00:00,1063,,Donations Given for Espinosa Campaign,,,Nora,Lee,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,121133,1,,48420,2,5,Nora Lee Espinoza,'608':4 '88201':8 'espinoza':3 'golondrina':5 'lee':2 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048986,451.0,2016-11-02 06:00:00+00:00,2016-11-03 21:51:57.440002+00:00,1067,,Helium for Balloons,,,,,,,American Oxygen,609 E 2nd St.,Roswell,NM,88201,United States,,,,False,77756,2,,48420,2,5,American Oxygen,'2nd':5 '609':3 '88201':9 'american':1 'e':4 'nm':8 'oxygen':2 'roswel':7 'st':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049148,274.95,2016-11-02 06:00:00+00:00,2016-11-03 21:56:41.809998+00:00,1070,,Phone Service at RPCC-HQ,,,,,,,Plateau,1001 S Main,Roswell,NM,88203,USA,,,,False,237840,15,,48420,2,5,Plateau,'1001':2 '88203':7 'main':4 'nm':6 'plateau':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048992,107.5,2016-11-02 06:00:00+00:00,2016-11-03 21:52:27.882999+00:00,1068,,Yard Stakes,,,,,,,Sandhill Co.,PO Box 336,Roswell,NM,88202,United States,,,,False,77470,2,,48420,2,5,Sandhill Co.,'336':5 '88202':8 'box':4 'co':2 'nm':7 'po':3 'roswel':6 'sandhil':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048982,133.79,2016-11-02 06:00:00+00:00,2016-11-03 21:51:25.966996+00:00,1066,,Bumper Stickers and Posters,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,48420,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048994,1644.75,2016-11-02 06:00:00+00:00,2016-11-03 21:53:06.043002+00:00,1069,,Large Campaign Banners,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,48420,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1059526,2119.33,2016-11-08 07:00:00+00:00,2016-12-08 20:58:11.920000+00:00,1072,,Victory Party for RPCC,,,,,,,"The Liberty, Inc.",Virginia,Roswell,NM,88201,United States,,,,False,148658,2,,48469,2,5,"The Liberty, Inc.",'88201':7 'inc':3 'liberti':2 'nm':6 'roswel':5 'virginia':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059539,75.0,2016-11-16 07:00:00+00:00,2016-12-08 21:01:34.226999+00:00,1073,,Storage Rent for Nov-Dec 2016,,,,,,,Planet Storage,"702 S. Sunset, #B",Roswell,NM,88203,United States,,,,False,252207,2,3,48469,2,5,Planet Storage,'702':3 '88203':9 'b':6 'nm':8 'planet':1 'roswel':7 'storag':2 'sunset':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059556,80.63,2016-11-18 07:00:00+00:00,2016-12-08 21:07:41.129999+00:00,1079,,IT Services for RPCC HQ,,,,,,,Mesh-Tek,804 N. Union,Roswell,NM,88201,United States,,,,False,237863,15,,48469,2,5,Mesh-Tek,'804':4 '88201':9 'mesh':2 'mesh-tek':1 'n':5 'nm':8 'roswel':7 'tek':3 'union':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059547,186.94,2016-11-18 07:00:00+00:00,2016-12-08 21:03:07.190003+00:00,1075,,Phone Service for RPCC HQ,,,,,,,Plateau,1001 S Main,Roswell,NM,88203,USA,,,,False,237840,15,,48469,2,5,Plateau,'1001':2 '88203':7 'main':4 'nm':6 'plateau':1 'roswel':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059549,160.66,2016-11-18 07:00:00+00:00,2016-12-08 21:04:01.013005+00:00,1076,,REPVOTERS Cell and Land Lines,,,,,,,Dialing Services LLC,Unknown,Roswell,NM,88201,United States,,,,False,196965,2,,48469,2,5,Dialing Services LLC,'88201':7 'dial':1 'llc':3 'nm':6 'roswel':5 'servic':2 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059555,370.65,2016-11-18 07:00:00+00:00,2016-12-08 21:07:02.669998+00:00,1078,,Deplorable T-Shirts,,,,,,,Woods Sports,Unknown,Roswell,NM,88201,US,,,,False,77172,2,,48469,2,5,Woods Sports,'88201':6 'nm':5 'roswel':4 'sport':2 'unknown':3 'wood':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059553,102.94,2016-11-18 07:00:00+00:00,2016-12-08 21:06:16.553005+00:00,1077,,Work for Broken Sprinkler with Campaign Sign,,,,,,,Fergie's Plumbing,109 S. Union,Roswell,NM,88203,US,,,,False,252210,2,3,48469,2,5,Fergie's Plumbing,'109':4 '88203':9 'fergi':1 'nm':8 'plumb':3 'roswel':7 'union':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059544,425.0,2016-11-18 07:00:00+00:00,2016-12-08 21:02:17.223000+00:00,1074,,Liability Insurance,,,,,,,State Farm Insurance,110 Country Club Rd,Roswell,NM,88201,United States,,,,False,77753,2,,48469,2,5,State Farm Insurance,'110':4 '88201':10 'club':6 'countri':5 'farm':2 'insur':3 'nm':9 'rd':7 'roswel':8 'state':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090662,84.17,2016-12-15 07:00:00+00:00,2017-04-11 16:08:11.482999+00:00,1080,,Ad for County Party Meeting,,,,,,,Roswell Daily Record,unknown,Roswell,NM,88201,US,,,,False,77168,17,,50149,2,5,Roswell Daily Record,"'88201':7 'daili':2 'nm':6 'record':3 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090663,388.14,2016-12-16 07:00:00+00:00,2017-04-11 16:09:14.056998+00:00,1081,,Fee for Calls to Republicans,,,,,,,Dialing Services LLC,Unknown,Roswell,NM,88201,United States,,,,False,196965,2,,50149,2,5,Dialing Services LLC,'88201':7 'dial':1 'llc':3 'nm':6 'roswel':5 'servic':2 'unknown':4,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090665,77.46,2016-12-30 07:00:00+00:00,2017-04-11 16:12:28.980003+00:00,1082,,IT and Computer Fee for Party HQ,,,,,,,Straight Shot Wireless,804 N Union,Roswell,NM,88201,United States,,,,False,242510,2,,50149,2,5,Straight Shot Wireless,'804':4 '88201':9 'n':5 'nm':8 'roswel':7 'shot':2 'straight':1 'union':6 'wireless':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090664,4959.73,2016-12-30 07:00:00+00:00,2017-04-11 16:11:02.022999+00:00,1083,,Printing and Mailing Costs for Campaign,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,50149,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090666,300.0,2017-02-02 07:00:00+00:00,2017-04-11 16:13:34.656997+00:00,1084,,Storage Fee 1/16-6/16,,,,,,,Planet Storage,"702 S. Sunset, #B",Roswell,NM,88203,United States,,,,False,252207,2,3,50149,2,5,Planet Storage,'702':3 '88203':9 'b':6 'nm':8 'planet':1 'roswel':7 'storag':2 'sunset':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090667,720.0,2017-03-23 06:00:00+00:00,2017-04-11 16:14:57.492997+00:00,1085,,Booth Fee for ENMSF 2017,,,,,,,Easter NM State Fair,ENMS Fairgrounds,Roswell,NM,88203,United States,,,,False,77749,2,,50149,2,5,Easter NM State Fair,"'88203':9 'easter':1 'enm':5 'fair':4 'fairground':6 'nm':2,8 'roswel':7 'state':3",Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107934,500.0,2017-05-12 06:00:00+00:00,2017-06-23 19:10:27.920003+00:00,1086,,Deposti for Lincoln Day Dinner,,,,,,,Roswell Civic Center,Unknown,Roswell,NM,88201,US,,,,False,77163,11,,50449,2,5,Roswell Civic Center,"'88201':7 'center':3 'civic':2 'nm':6 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108292,76.0,2017-06-23 06:00:00+00:00,2017-07-20 14:37:39.942998+00:00,1087,,PO Box Fee,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,50449,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108293,145.56,2017-06-23 06:00:00+00:00,2017-07-20 14:38:37.502998+00:00,1088,,Letter and Cards for Fundraiser,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,50449,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108299,300.0,2017-07-20 06:00:00+00:00,2017-07-20 15:02:28.667003+00:00,1089,,Storage Fee July-Dec 2017,,,,,,,Planet Storage,"702 S. Sunset, #B",Roswell,NM,88203,United States,,,,False,252207,2,3,50449,2,5,Planet Storage,'702':3 '88203':9 'b':6 'nm':8 'planet':1 'roswel':7 'storag':2 'sunset':5,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108661,600.0,2017-07-21 06:00:00+00:00,2017-08-07 14:47:57.706999+00:00,1090,,Finaly Payment for Lincoln Days Event,,,,,,,Roswell Civic Center,Unknown,Roswell,NM,88201,US,,,,False,77163,11,,50449,2,5,Roswell Civic Center,"'88201':7 'center':3 'civic':2 'nm':6 'roswel':1,5 'unknown':4",Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108665,121.85,2017-08-07 06:00:00+00:00,2017-08-07 15:03:54.389998+00:00,1091,,Flyers and Tickets for Lincoln Days Dinner,,,,,,,Southwest Printers,unknown,Roswell,NM,88201,USA,,,,False,93326,2,,50449,2,5,Southwest Printers,'88201':6 'nm':5 'printer':2 'roswel':4 'southwest':1 'unknown':3,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109117,71.37,2017-08-08 06:00:00+00:00,2017-08-18 20:05:05.666997+00:00,1092,,Bulk Mail Permit for Post Office,,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,United States,,,,False,77743,1,,50449,2,5,Alice Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110085,225.0,2017-09-13 06:00:00+00:00,2017-09-13 20:29:35.099998+00:00,1093,,Marketing Mail Rate,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,50449,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110086,7170.69,2017-09-13 06:00:00+00:00,2017-09-13 20:30:51.420004+00:00,1095,,Lincoln Day Dinner Event,,,,,,,Peppers Grill & Bar,Po Box 388,Roswell,NM,88202,US,,,,False,77353,11,,50449,2,5,Peppers Grill & Bar,'388':6 '88202':9 'bar':3 'box':5 'grill':2 'nm':8 'pepper':1 'po':4 'roswel':7,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110084,225.0,2017-09-13 06:00:00+00:00,2017-09-13 20:29:12.407003+00:00,1094,,Bulk Mail Rate,,,,,,,USPS,unknown,Roswell,NM,88201,US,,,,False,77167,11,,50449,2,5,USPS,'88201':5 'nm':4 'roswel':3 'unknown':2 'usp':1,Monetary Expenditure,353,Republican Party of Chaves County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
