id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020033,432.0,2016-09-19 06:00:00+00:00,2016-10-10 15:48:11.667004+00:00,,,Political Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,47371,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020035,1000.0,2016-09-19 06:00:00+00:00,2016-10-10 15:48:48.830003+00:00,,,Political Donation,,,,,,,Sarah Maestas Barns for State Representative,10102 Rio Del Norte Ct.,Albuquerque,NM,87114,United States,,,,False,182516,11,,47371,2,5,Sarah Maestas Barns for State Representative,'10102':7 '87114':14 'albuquerqu':12 'barn':3 'ct':11 'del':9 'maesta':2 'nm':13 'nort':10 'repres':6 'rio':8 'sarah':1 'state':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020036,349.15,2016-09-28 06:00:00+00:00,2016-10-10 15:49:35.227001+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,8010 Signal Ave. NE,Albuquerque,NM,87109,United States,,,Sign Business,False,147440,2,,47371,2,5,Albuquerque Sign Print,"'8010':4 '87109':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020043,3148.58,2016-10-03 06:00:00+00:00,2016-10-10 15:52:04.696997+00:00,,,Political Mailings,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,47371,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020051,479.0,2016-10-03 06:00:00+00:00,2016-10-10 15:55:50.723000+00:00,,,Mailing and Postage,,,,,,,U.S. Postal Service,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,242673,11,,47371,2,5,U.S. Postal Service,'6255':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'postal':2 'san':5 'servic':3 'u.s':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037092,1000.0,2016-10-10 06:00:00+00:00,2016-11-03 16:58:40.723003+00:00,,,Political Donation,,,,,,,Paul Pacheco for State Rep.,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,False,120862,11,,48353,2,5,Paul Pacheco for State Rep.,'4216':6 '87120':13 'albuquerqu':11 'grand':8 'nm':12 'nw':10 'pacheco':2 'paul':1 'pl':9 'rancho':7 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060247,1000.0,2016-10-10 06:00:00+00:00,2016-12-09 16:11:00.159997+00:00,,,Political Donation,,,,,,,Paul Pacheco for State Rep.,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,False,135450,11,,49318,2,5,Paul Pacheco for State Rep.,'4216':6 '87120':13 'albuquerqu':11 'grand':8 'nm':12 'nw':10 'pacheco':2 'paul':1 'pl':9 'rancho':7 'rep':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060246,1000.0,2016-10-10 06:00:00+00:00,2016-12-09 16:10:06.056999+00:00,,,Political Donation,,,,,,,John Zimmerman for State Representative,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Political Donation,False,228291,11,,49318,2,5,John Zimmerman for State Representative,'6715':6 '88007':12 'cruce':10 'john':1 'las':9 'nm':11 'pueblo':7 'repres':5 'state':4 'vista':8 'zimmerman':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060248,1000.0,2016-10-10 06:00:00+00:00,2016-12-09 16:11:37.650002+00:00,,,Political Donation,,,,,,,Sharon Clahchichilliage for State Representative,PO Box 585,Kirtland,NM,87401,United States,,,political Donation,False,228283,11,,49318,2,5,Sharon Clahchichilliage for State Representative,'585':8 '87401':11 'box':7 'clahchichilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037100,500.0,2016-10-10 06:00:00+00:00,2016-11-03 17:00:09.742997+00:00,,,Political Donation,,,,,,,Andy Nunez for State Representative,PO Box 746,Hatch,NM,87937,united States,,,Political Donation,False,228272,11,,48353,2,5,Andy Nunez for State Representative,'746':8 '87937':11 'andi':1 'box':7 'hatch':9 'nm':10 'nunez':2 'po':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037097,1000.0,2016-10-10 06:00:00+00:00,2016-11-03 16:59:41.670004+00:00,,,Political Donation,,,,,,,Terry McMillan for State Representative,2001 East Lohman Ave #282,Las Cruces,NM,88001,United States,,,State Representative,False,228303,11,,48353,2,5,Terry McMillan for State Representative,'2001':6 '282':10 '88001':14 'ave':9 'cruce':12 'east':7 'las':11 'lohman':8 'mcmillan':2 'nm':13 'repres':5 'state':4 'terri':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060250,500.0,2016-10-10 06:00:00+00:00,2016-12-09 16:12:35.852999+00:00,,,Political Donation,,,,,,,Andy Nunez for State Representative,PO Box 746,Hatch,NM,87937,united States,,,Political Donation,False,228272,11,,49318,2,5,Andy Nunez for State Representative,'746':8 '87937':11 'andi':1 'box':7 'hatch':9 'nm':10 'nunez':2 'po':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037094,1000.0,2016-10-10 06:00:00+00:00,2016-11-03 16:59:15.737000+00:00,,,Political Donation,,,,,,,Sharon Clahchichilliage for State Representative,PO Box 585,Kirtland,NM,87401,United States,,,political Donation,False,228283,11,,48353,2,5,Sharon Clahchichilliage for State Representative,'585':8 '87401':11 'box':7 'clahchichilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060249,1000.0,2016-10-10 06:00:00+00:00,2016-12-09 16:12:09.029998+00:00,,,Political Donation,,,,,,,Terry McMillan for State Representative,2001 East Lohman Ave #282,Las Cruces,NM,88001,United States,,,State Representative,False,228303,11,,49318,2,5,Terry McMillan for State Representative,'2001':6 '282':10 '88001':14 'ave':9 'cruce':12 'east':7 'las':11 'lohman':8 'mcmillan':2 'nm':13 'repres':5 'state':4 'terri':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037087,1000.0,2016-10-10 06:00:00+00:00,2016-11-03 16:58:00.550001+00:00,,,Political Donation,,,,,,,John Zimmerman for State Representative,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Political Donation,False,228291,11,,48353,2,5,John Zimmerman for State Representative,'6715':6 '88007':12 'cruce':10 'john':1 'las':9 'nm':11 'pueblo':7 'repres':5 'state':4 'vista':8 'zimmerman':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037297,50.0,2016-10-12 06:00:00+00:00,2016-11-03 17:14:00.270004+00:00,,,Absentee Ballot List,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87107,United States,,,,False,90489,11,,48353,2,5,Bernalillo County Clerk,'87107':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060245,50.0,2016-10-12 06:00:00+00:00,2016-12-09 16:09:14.797002+00:00,,,Absentee Ballot List,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87103,United States,,,,False,138643,11,,49318,2,5,Bernalillo County Clerk,'87103':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037270,500.0,2016-10-13 06:00:00+00:00,2016-11-03 17:04:15+00:00,,,Political Donation,,,,,,,Sharon Clahchichilliage for State Representative,PO Box 585,Kirtland,NM,87401,United States,,,political Donation,False,228283,11,,48353,2,5,Sharon Clahchichilliage for State Representative,'585':8 '87401':11 'box':7 'clahchichilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037108,5400.0,2016-10-13 06:00:00+00:00,2016-11-03 17:02:40.379997+00:00,,,PAC,,,,,,,New Mexico Pro Business PAC,7716 Lamplighter NE,Albuququerque,NM,87109,United States,,,PAC,False,248984,4,,48353,2,5,New Mexico Pro Business PAC,'7716':6 '87109':11 'albuququerqu':9 'busi':4 'lamplight':7 'mexico':2 'ne':8 'new':1 'nm':10 'pac':5 'pro':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037111,1000.0,2016-10-13 06:00:00+00:00,2016-11-03 17:03:15.672997+00:00,,,PAC,,,,,,,Panyard PAC,388 County Rd.2900,Aztec,NM,87410,United States,,,,False,237264,4,,48353,2,5,Panyard PAC,'388':3 '87410':8 'aztec':6 'counti':4 'nm':7 'pac':2 'panyard':1 'rd.2900':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060242,1000.0,2016-10-13 06:00:00+00:00,2016-12-09 16:07:59.669999+00:00,,,PAC,,,,,,,Panyard PAC,388 County Rd.2900,Aztec,NM,87410,United States,,,,False,237264,4,,49318,2,5,Panyard PAC,'388':3 '87410':8 'aztec':6 'counti':4 'nm':7 'pac':2 'panyard':1 'rd.2900':5,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060241,5400.0,2016-10-13 06:00:00+00:00,2016-12-09 16:07:17.779996+00:00,,,PAC,,,,,,,New Mexico Pro Business PAC,7716 Lamplighter NE,Albuququerque,NM,87109,United States,,,PAC,False,248984,4,,49318,2,5,New Mexico Pro Business PAC,'7716':6 '87109':11 'albuququerqu':9 'busi':4 'lamplight':7 'mexico':2 'ne':8 'new':1 'nm':10 'pac':5 'pro':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060244,500.0,2016-10-13 06:00:00+00:00,2016-12-09 16:08:32.577003+00:00,,,Political Donation,,,,,,,Sharon Clahchichilliage for State Representative,PO Box 585,Kirtland,NM,87401,United States,,,political Donation,False,228283,11,,49318,2,5,Sharon Clahchichilliage for State Representative,'585':8 '87401':11 'box':7 'clahchichilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060240,998.01,2016-10-14 06:00:00+00:00,2016-12-09 16:06:43.829997+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,49318,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037283,998.01,2016-10-14 06:00:00+00:00,2016-11-03 17:08:48.062999+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,48353,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037293,5400.0,2016-10-20 06:00:00+00:00,2016-11-03 17:11:47.943004+00:00,,,PAC,,,,,,,4 NM PAC,3404 N. Enterprise Dr.,Hobbs,NM,87240,United States,,,PAC,False,249005,4,,48353,2,5,4 NM PAC,"'3404':4 '4':1 '87240':10 'dr':7 'enterpris':6 'hobb':8 'n':5 'nm':2,9 'pac':3",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060239,4362.98,2016-10-20 06:00:00+00:00,2016-12-09 16:06:06.040002+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,49318,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037295,4362.98,2016-10-20 06:00:00+00:00,2016-11-03 17:12:36.069998+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,48353,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060237,5400.0,2016-10-20 06:00:00+00:00,2016-12-09 16:03:37.227001+00:00,,,PAC,,,,,,,4 NM PAC,3404 N. Enterprise Dr.,Hobbs,NM,87240,United States,,,PAC,False,249005,4,,49318,2,5,4 NM PAC,"'3404':4 '4':1 '87240':10 'dr':7 'enterpris':6 'hobb':8 'n':5 'nm':2,9 'pac':3",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037276,131.8,2016-10-28 06:00:00+00:00,2016-11-03 17:07:17.093001+00:00,,,Printing Labels,,,,,,,Fedex Office,6220 San Mateo NE,Albuquerque,NM,87109,United States,,,Printing Business,False,248995,2,,48353,2,5,Fedex Office,'6220':3 '87109':9 'albuquerqu':7 'fedex':1 'mateo':5 'ne':6 'nm':8 'offic':2 'san':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060236,131.8,2016-10-28 06:00:00+00:00,2016-12-09 16:03:05.880001+00:00,,,Printing Labels,,,,,,,Fedex Office,6220 San Mateo NE,Albuquerque,NM,87109,United States,,,Printing Business,False,248995,2,,49318,2,5,Fedex Office,'6220':3 '87109':9 'albuquerqu':7 'fedex':1 'mateo':5 'ne':6 'nm':8 'offic':2 'san':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037384,2500.0,2016-10-31 06:00:00+00:00,2016-11-03 17:17:56.652999+00:00,,,Political Donation,,,,,,,GOAL West PAC,P.O. Box 2694,Hobbs,NM,88241,United States,,,PAC,False,249018,4,,48353,2,5,GOAL West PAC,'2694':6 '88241':9 'box':5 'goal':1 'hobb':7 'nm':8 'p.o':4 'pac':3 'west':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060235,2312.0,2016-10-31 06:00:00+00:00,2016-12-09 16:02:36.280001+00:00,,,Mailing and Postage,,,,,,,U.S. Postal Service,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,90468,11,,49318,2,5,U.S. Postal Service,'6255':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'postal':2 'san':5 'servic':3 'u.s':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060232,1000.0,2016-10-31 06:00:00+00:00,2016-12-09 16:00:35.023000+00:00,,,Political Donation,,,,,,,Andy Nunez for State Representative,PO Box 746,Hatch,NM,87937,united States,,,Political Donation,False,228272,11,,49318,2,5,Andy Nunez for State Representative,'746':8 '87937':11 'andi':1 'box':7 'hatch':9 'nm':10 'nunez':2 'po':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044103,2500.0,2016-10-31 06:00:00+00:00,2016-11-03 17:39:54.687004+00:00,,,Political Donation,,,,,,,GOAL West PAC,P.O. Box 2694,Hobbs,NM,88241,United States,,,PAC,False,249018,4,,48353,2,5,GOAL West PAC,'2694':6 '88241':9 'box':5 'goal':1 'hobb':7 'nm':8 'p.o':4 'pac':3 'west':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036991,2312.0,2016-10-31 06:00:00+00:00,2016-11-03 16:52:27.846999+00:00,,,Mailing and Postage,,,,,,,U.S. Postal Service,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,135435,2,,48353,2,5,U.S. Postal Service,'6255':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'postal':2 'san':5 'servic':3 'u.s':1,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060234,2500.0,2016-10-31 06:00:00+00:00,2016-12-09 16:01:41.336996+00:00,,,Political Donation,,,,,,,GOAL West PAC,P.O. Box 2694,Hobbs,NM,88241,United States,,,PAC,False,249018,4,,49318,2,5,GOAL West PAC,'2694':6 '88241':9 'box':5 'goal':1 'hobb':7 'nm':8 'p.o':4 'pac':3 'west':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037304,1000.0,2016-10-31 06:00:00+00:00,2016-11-03 17:15:13.212997+00:00,,,Political Donation,,,,,,,Andy Nunez for State Representative,PO Box 746,Hatch,NM,87937,united States,,,Political Donation,False,228272,11,,48353,2,5,Andy Nunez for State Representative,'746':8 '87937':11 'andi':1 'box':7 'hatch':9 'nm':10 'nunez':2 'po':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060231,3305.92,2016-11-01 06:00:00+00:00,2016-12-09 15:59:42.093004+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,49318,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037387,3305.92,2016-11-01 06:00:00+00:00,2016-11-03 17:18:44.642998+00:00,,,Political Consultant,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Political Consultant,False,237268,2,,48353,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057075,2000.0,2016-12-01 07:00:00+00:00,2016-12-08 02:37:03.917003+00:00,,,Political Donation,,,,,,,David Atkins for State Representative,P.O. Box 92918,Albuquerque,NM,87199,United States,,,State Representative,False,251761,11,,49224,2,5,David Atkins for State Representative,'87199':11 '92918':8 'albuquerqu':9 'atkin':2 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094304,200.0,2016-12-11 07:00:00+00:00,2017-04-12 00:38:59.323002+00:00,,,Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,50203,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094305,3265.68,2017-01-05 07:00:00+00:00,2017-04-12 00:41:36.930002+00:00,,,Political Mailings,,,,,,,All Type Printing,6011 Oauna NE,Albuquerque,NM,87109,United States,,,,False,255594,11,,50203,2,5,All Type Printing,'6011':4 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'oauna':5 'print':3 'type':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094306,200.0,2017-01-10 07:00:00+00:00,2017-04-12 00:47:34.907001+00:00,,,Political Donation,,,,,,,Brian Terney For APS Board,9217 Holm Busun,Albuquerque,NM,87114,United States,,,,False,255595,11,,50203,2,5,Brian Terney For APS Board,'87114':11 '9217':6 'albuquerqu':9 'ap':4 'board':5 'brian':1 'busun':8 'holm':7 'nm':10 'terney':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094307,1000.0,2017-02-07 07:00:00+00:00,2017-04-12 00:48:15.793001+00:00,,,Political Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,50203,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094308,49.67,2017-02-13 07:00:00+00:00,2017-04-12 00:50:19.877000+00:00,,,Mailing List for District 27,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87107,United States,,,,False,90479,11,,50203,2,5,Bernalillo County Clerk,'87107':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094309,208.0,2017-03-09 07:00:00+00:00,2017-04-12 00:53:14.646998+00:00,,,Printing,,,,,,,New Mexico State Printing and Graphics,P.O. Box 6850,Santa Fe,NM,87505,United States,,,Printing Business,False,255596,2,,50203,2,5,New Mexico State Printing and Graphics,'6850':9 '87505':13 'box':8 'fe':11 'graphic':6 'mexico':2 'new':1 'nm':12 'p.o':7 'print':4 'santa':10 'state':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094310,1365.0,2017-03-13 06:00:00+00:00,2017-04-12 00:54:03.163000+00:00,,,Constituent Mailing,,,,,,,Legislative Council Service,State Capitol  Rm. 411,Santa Fe,NM,87501,United States,,,,False,90057,11,,50203,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'rm':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094311,100.0,2017-03-16 06:00:00+00:00,2017-04-12 00:54:57.373004+00:00,,,Membership Fees,,,,,,,ALEC,1101 Vermont Dr. NW,Washington,DC,20005,United States,,,,False,70765,2,,50203,2,5,ALEC,'1101':2 '20005':8 'alec':1 'dc':7 'dr':4 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1144160,150.0,2017-05-01 06:00:00+00:00,2017-10-07 15:03:29.030000+00:00,,,Dues,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,50811,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144161,500.0,2017-06-06 06:00:00+00:00,2017-10-07 15:07:17.942998+00:00,,,Political Donation,,,,,,,579 PAC,P.O. 57094,Albuquerque,NM,87187,United States,,,,False,259853,4,,50811,2,5,579 PAC,'57094':4 '579':1 '87187':7 'albuquerqu':5 'nm':6 'p.o':3 'pac':2,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144163,110.0,2017-07-05 06:00:00+00:00,2017-10-07 15:10:46.629998+00:00,,,Political Donation,,,,,,,Republican Party of NM,5643 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,14769,5,,50811,2,5,Republican Party of NM,"'5643':5 '87109':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'st':7",Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144162,50.0,2017-07-05 06:00:00+00:00,2017-10-07 15:10:05.583000+00:00,,,Political Donation,,,,,,,New Mexico Young Republicans,4961 Whispering Hills,Silver City,NM,88061,Unites States,,,,False,259855,11,,50811,2,5,New Mexico Young Republicans,'4961':5 '88061':11 'citi':9 'hill':7 'mexico':2 'new':1 'nm':10 'republican':4 'silver':8 'whisper':6 'young':3,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144164,250.0,2017-07-05 06:00:00+00:00,2017-10-07 15:12:27.042998+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,5400 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,120956,11,,50811,2,5,Republican Party of Bernalillo County,'5400':6 '87109':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mateo':8 'ne':9 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144166,250.0,2017-07-21 06:00:00+00:00,2017-10-07 15:13:12.359997+00:00,,,Political Donation,,,,,,,David Atkins for State Representative,P.O. Box 92918,Albuquerque,NM,87199,United States,,,State Representative,False,251761,11,,50811,2,5,David Atkins for State Representative,'87199':11 '92918':8 'albuquerqu':9 'atkin':2 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,2828,Lorenzo A Larranaga,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
