id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1053844,53.12,2016-11-07 07:00:00+00:00,2016-12-05 00:51:13.359997+00:00,,Debit Card,Dinner for Volunteers,,,,,,,Chick Fil A,8110 San Pedro Dr NE,Albuquerque,NM,87113,United States,,,,False,251113,16,,49037,2,5,Chick Fil A,'8110':4 '87113':11 'albuquerqu':9 'chick':1 'dr':7 'fil':2 'ne':8 'nm':10 'pedro':6 'san':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053843,73.17,2016-11-08 07:00:00+00:00,2016-12-05 00:49:16.453004+00:00,,Debit Card,Breakfast for Volunteers,,,,,,,Wecks,1620 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,251112,16,,49037,2,5,Wecks,"'1620':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'weck':1",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053846,475.98,2016-11-08 07:00:00+00:00,2016-12-05 00:52:40.507003+00:00,,Debit Card,Election Night Event,,,,,,,Garcias Kitchen,6961 Taylor Ranch Rd.,Albuquerque,NM,87120,United States,,,Food,False,220995,16,,49037,2,5,Garcias Kitchen,'6961':3 '87120':9 'albuquerqu':7 'garcia':1 'kitchen':2 'nm':8 'ranch':5 'rd':6 'taylor':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053839,5000.0,2016-11-09 07:00:00+00:00,2016-12-05 00:43:43.580001+00:00,1038,,Consulting Fee,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,49037,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053840,500.0,2016-11-09 07:00:00+00:00,2016-12-05 00:46:01.073004+00:00,1041,,Campaign Work,,,Alfred,,Mondragon Jr,,,7512 Lucca Ln SW,Albuquerque,NM,87121,United States,,,,False,251111,1,,49037,2,5,Alfred Mondragon Jr,'7512':4 '87121':10 'albuquerqu':8 'alfr':1 'jr':3 'ln':6 'lucca':5 'mondragon':2 'nm':9 'sw':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053836,2500.0,2016-11-09 07:00:00+00:00,2016-12-05 00:39:14.650004+00:00,1039,,Campaign Manager,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,49037,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053838,338.8,2016-11-09 07:00:00+00:00,2016-12-05 00:43:09.692996+00:00,,Debit Card,Election Night Event,,,,,,,Hotel Andaluz,125 2nd St NW,Albuquerque,NM,87102,United States,,,Hotel,False,251110,2,,49037,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053842,1500.0,2016-11-09 07:00:00+00:00,2016-12-05 00:47:39.183003+00:00,1040,,Canvassing Phone Calls,,,James,,Hughes,,,5741 Midway Park Blvd,Albuquerque,NM,87109,United States,,,,False,242719,1,,49037,2,5,James Hughes,'5741':3 '87109':9 'albuquerqu':7 'blvd':6 'hugh':2 'jame':1 'midway':4 'nm':8 'park':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053837,288.94,2016-11-10 07:00:00+00:00,2016-12-05 00:41:22.393001+00:00,1043,Purchased flag poles for the Corrales senior center.,Reimbursement,,,Celina,,Espinoza,,,3478 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,False,251109,1,,49037,2,5,Celina Espinoza,'3478':3 '87124':11 'celina':1 'drive':6 'espinoza':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053841,51.1,2016-11-10 07:00:00+00:00,2016-12-05 00:46:38.299999+00:00,,Debit Card,Volunteer lunch,,,,,,,Rudy's BBQ,10136 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Resturant,False,238123,2,,49037,2,5,Rudy's BBQ,'10136':4 '87114':10 'albuquerqu':8 'bbq':3 'blvd':6 'coor':5 'nm':9 'nw':7 'rudi':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053976,183.69,2016-11-18 07:00:00+00:00,2016-12-05 15:21:26.422998+00:00,1046,FEDEX Reimbursement for VOIP Phones,Reimbursement for FEDEX,,,Dominic,,Pacheco,,,3325 23rd Ave,Rio Rancho,NM,87124,United States,,,,False,238155,1,,49037,2,5,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053977,2893.84,2016-11-18 07:00:00+00:00,2016-12-05 07:00:00+00:00,1044,,Mail and Mobile Advertisements,,,,,,,Majority Strategies LLC,"12854 Kenan Drive, Suite 145",Jacksonville,FL,32258,United States,,,Mail Vendor,False,242680,2,,49037,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'strategi':2 'suit':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053834,5.0,2016-12-01 07:00:00+00:00,2016-12-04 07:00:00+00:00,,Debit Card,Advertisments,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,49037,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053835,184.25,2016-12-01 07:00:00+00:00,2016-12-05 00:38:26.007003+00:00,,Debit Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,49037,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087119,600.0,2016-12-14 07:00:00+00:00,2017-04-10 20:35:46.040003+00:00,1045,,Recount Fee,,,Todd,,Johnson,,,3608 Ladera DR A -101,Albuquerque,NM,87124,United States,,,,False,255308,1,,50101,2,5,Todd Johnson,'-101':7 '3608':3 '87124':10 'albuquerqu':8 'dr':5 'johnson':2 'ladera':4 'nm':9 'todd':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081808,5.0,2017-01-03 07:00:00+00:00,2017-04-10 20:29:49.686996+00:00,,Check Card,Google Apps,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50101,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081804,20.0,2017-02-01 07:00:00+00:00,2017-04-10 20:29:15.412997+00:00,,Check Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,50101,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081779,5.0,2017-02-02 07:00:00+00:00,2017-04-10 20:25:55.527004+00:00,,Check Card,Google Apps,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50101,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081760,212.36,2017-02-27 07:00:00+00:00,2017-04-10 20:23:37.402996+00:00,1048,,Mail Piece,,,,,,,United Consulting Group,6804 4th Street NW,Village of Los Ranchos,NM,87107,United States,,,Fundraising,False,206410,13,1,50101,2,5,United Consulting Group,'4th':5 '6804':4 '87107':13 'consult':2 'group':3 'los':10 'nm':12 'nw':7 'rancho':11 'street':6 'unit':1 'villag':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081749,5.0,2017-03-01 07:00:00+00:00,2017-04-10 20:22:10.432998+00:00,,Check Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,50101,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081743,5.0,2017-03-02 07:00:00+00:00,2017-04-10 20:21:38.919997+00:00,,Check Card,Google Apps,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50101,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081738,100.0,2017-03-29 06:00:00+00:00,2017-04-10 20:21:11.277000+00:00,1049,,Donation,,,,,,,Republican Party Of Sandoval County,PO BOX 1064,Bernalillo,NM,87004,United States,,,County Party,False,249499,6,,50101,2,5,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081728,5.0,2017-04-03 06:00:00+00:00,2017-04-10 20:19:54.572998+00:00,,Debit Card,Google Apps,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50101,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081734,1.0,2017-04-03 06:00:00+00:00,2017-04-10 20:20:30.843001+00:00,,Check Card,Advertisments,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,50101,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1164943,5.0,2017-05-02 06:00:00+00:00,2017-10-09 19:37:07.612997+00:00,,Check Card,Google App,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50868,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164945,5.0,2017-06-02 06:00:00+00:00,2017-10-09 19:37:37.867002+00:00,,Check Card,Google App,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50868,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164947,431.2,2017-06-05 06:00:00+00:00,2017-10-09 19:39:23.630003+00:00,,Check Card,Domain Subscription,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Website Services,False,206416,13,,50868,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164949,250.0,2017-06-13 06:00:00+00:00,2017-10-09 19:40:02.692998+00:00,1050,,PAC Donation,,,,,,,GOP Golf,5001 Alberta Avenue,Rio Rancho,NM,87144,USA,,,PAC,False,226367,4,,50868,2,5,GOP Golf,'5001':3 '87144':9 'alberta':4 'avenu':5 'golf':2 'gop':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164964,5.0,2017-07-03 06:00:00+00:00,2017-10-09 19:46:42.977000+00:00,,Check Card,Google App,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50868,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164966,5.0,2017-08-02 06:00:00+00:00,2017-10-09 19:47:20.323003+00:00,,Check Card,Google App,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50868,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164968,5.0,2017-09-05 06:00:00+00:00,2017-10-09 19:47:48.939996+00:00,,Check Card,Google App,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,216583,17,,50868,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1175118,250.0,2017-12-06 07:00:00+00:00,2018-03-28 21:44:22.410004+00:00,1051,,Non-Profit Donation - Christmas,,,,,,,Caring Through Clothing,4340 Snow Heights Circle,Rio Rancho,NM,87124,United States,,,Non-Profit,False,264953,11,24,51619,2,5,Caring Through Clothing,'4340':4 '87124':11 'care':1 'circl':7 'cloth':3 'height':6 'nm':10 'rancho':9 'rio':8 'snow':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378130,5.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Credit Card,Advertising,,,,,,,Facebook, 1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,206332,17,,52942,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378133,25.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,Credit Card,Bank Fees,,,,,,,Bank of America,3101 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,216603,10,,52942,2,5,Bank of America,'3101':4 '87124':11 'america':3 'bank':1 'blvd':6 'nm':10 'rancho':9 'rio':8 'se':7 'southern':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378127,150.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1055,,Donation,,,,,,, Darrell K. Elder for Sheriff ,Unknown,Rio Rancho,NM,87124,United States,,,Candidate ,False,296290,11,24,52942,2,5, Darrell K. Elder for Sheriff ,'87124':10 'darrel':1 'elder':3 'k':2 'nm':9 'rancho':8 'rio':7 'sheriff':5 'unknown':6,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378121,250.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,1056,,Donation,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,"Truth or Consequences,",NM,87901,United States,,,Candidate ,False,296286,11,10,52942,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378115,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1057,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United Staes,,,,False,242692,5,,52942,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378119,250.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1059,,Donation,,,,,,,Rebound New Mexico,Po Box 95735,Albuquerque,NM,87199,United States,,,Non-Profit,False,296283,11,1,52942,2,5,Rebound New Mexico,'87199':9 '95735':6 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4 'rebound':1,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1435498,250.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1062,,Donation,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,Candidates Committee,False,218380,4,,59416,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'road':8 'youngblood':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435506,150.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1060,,Donation,,,,,,,Comm. to Elect Kelly Fajardo,41 Avenida Jardin,Los Lunas ,NM,87031,United States,,,Candidate ,False,304141,7,,59416,2,5,Comm. to Elect Kelly Fajardo,'41':6 '87031':12 'avenida':7 'comm':1 'elect':3 'fajardo':5 'jardin':8 'kelli':4 'los':9 'luna':10 'nm':11,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435508,100.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1063,,Donation,,,,,,,Comm. to Elect Dan Stoddard,6436 Matamoros Rd.,Rio Rancho,NM,87144,United States,,,Candidate ,False,304143,11,,59416,2,5,Comm. to Elect Dan Stoddard,'6436':6 '87144':12 'comm':1 'dan':4 'elect':3 'matamoro':7 'nm':11 'rancho':10 'rd':8 'rio':9 'stoddard':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435500,250.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,1065,,Donation,,,,,,,Harper for State Rep.,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,USA,,,Candidates Committee,False,226762,4,,59416,2,5,Harper for State Rep.,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rep':4 'rio':9 'state':3,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435499,250.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,1064,,Donation,,,,,,,Committe to Elect Tim Lewis,2236 Rancho Plata Avenue SE,Rio Rancho,NM,87124,United States,,,Candidate Committee,False,225487,4,,59416,2,5,Committe to Elect Tim Lewis,"'2236':6 '87124':14 'avenu':9 'committ':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435504,150.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,1061,,Donation,,,,,,,Coalition to Elect Alonzo,PO BOX 485,Belen,NM,87002,United States,,,Candidate ,False,304140,7,,59416,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'po':5,Monetary Expenditure,7268,Diego L. Espinoza,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1509596,2600.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,1066,Primary Donation,Campaign Donation,,,,,,,Mark Moore's for State Senate,Po Box 90970,Albuquerque,NM,90970,United States,,,Campaign,False,311942,11,1,60540,2,5,Mark Moore's for State Senate,"'90970':9,12 'albuquerqu':10 'box':8 'mark':1 'moor':2 'nm':11 'po':7 'senat':6 'state':5",Monetary Expenditure,7268,Diego L. Espinoza,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
