id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
213128,3000.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446866,,Patrick,,Killen,,,5643 A-1 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,5160,2,5,Patrick  Killen,'-1':5 '5643':3 '87109':11 'albq':9 'jefferson':6 'killen':2 'ne':8 'nm':10 'patrick':1 'st':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
214891,200.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452324,,Lisa,,Torraco,,,1019 Second St. NW,Albq.,NM,87102,,,,,,,11,,5160,2,5,Lisa  Torraco,'1019':3 '87102':9 'albq':7 'lisa':1 'nm':8 'nw':6 'second':4 'st':5 'torraco':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-07-03 06:00:00+00:00,Third Primary
216200,58.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593447,,,,,,NRA,unknown,Washington,DC,0,,,,,,,11,,5173,2,5,NRA,'0':5 'dc':4 'nra':1 'unknown':2 'washington':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216201,196.1,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593448,,,,,,The Signpost,PO Box 889,Placitas,NM,87043,,,,,,,11,,5173,2,5,The Signpost,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'signpost':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216202,50.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593449,,Mallory,,McCampbell,,,2 Merlin Lane,Sandia Park,NM,87047,,,,,,,11,,5173,2,5,Mallory  McCampbell,'2':3 '87047':9 'lane':5 'mallori':1 'mccampbel':2 'merlin':4 'nm':8 'park':7 'sandia':6,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216480,20.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594626,,,,,,FRW,7928 Sartan Way,Albq.,NM,87109,,,,,,,11,,5173,2,5,FRW,'7928':2 '87109':7 'albq':5 'frw':1 'nm':6 'sartan':3 'way':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216482,153.18,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594634,,,,,,Step Back Inn,123 W. Aztec Blvd.,Aztec,NM,87410,,,,,,,11,,5173,2,5,Step Back Inn,"'123':4 '87410':10 'aztec':6,8 'back':2 'blvd':7 'inn':3 'nm':9 'step':1 'w':5",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216481,244.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594628,,,,,,GSD Printing,2641 Siringo Rd.,Santa Fe,NM,87505,,,,,,,11,,5173,2,5,GSD Printing,'2641':3 '87505':9 'fe':7 'gsd':1 'nm':8 'print':2 'rd':5 'santa':6 'siringo':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216605,14.72,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595071,,,,,,Lorenzo's,1753 University,Las Cruces,NM,88001,,,,,,,11,,5173,2,5,Lorenzo's ,'1753':3 '88001':8 'cruce':6 'las':5 'lorenzo':1 'nm':7 'univers':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216612,121.5,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595431,,,,,,Sleep Inn,2121 Triviz,Las Cruces,NM,88001,,,,,,,11,,5173,2,5,Sleep Inn,'2121':3 '88001':8 'cruce':6 'inn':2 'las':5 'nm':7 'sleep':1 'triviz':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216604,256.5,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595069,,,,,,Poliworks,5643 Jefferson St.,Albq.,NM,87109,,,,,,,11,,5173,2,5,Poliworks,'5643':2 '87109':7 'albq':5 'jefferson':3 'nm':6 'poliwork':1 'st':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216696,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595984,,,,,,Placitas Artists Series,PO Box 944,Placitas,NM,87043,,,,,,,11,,5173,2,5,Placitas Artists Series,"'87043':9 '944':6 'artist':2 'box':5 'nm':8 'placita':1,7 'po':4 'seri':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216695,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595983,,,,,,REPAmerica,3200 Carlisle NE,Albq.,NM,87110,,,,,,,11,,5173,2,5,REPAmerica,'3200':2 '87110':7 'albq':5 'carlisl':3 'ne':4 'nm':6 'repamerica':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216921,29.95,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597011,,,,,,Click Bank,Internet,unknown,NM,0,,,,,,,11,,5173,2,5,Click Bank,'0':6 'bank':2 'click':1 'internet':3 'nm':5 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216919,42.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597009,,,,,,Cedar Crest Post Office,Hwy. North 14,Cedar Crest,NM,87008,,,,,,,11,,5173,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'hwi':5 'nm':10 'north':6 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216920,20.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597010,,,,,,Metro FRW,7921 Sartan Way,Albq.,NM,87111,,,,,,,11,,5173,2,5,Metro FRW,'7921':3 '87111':8 'albq':6 'frw':2 'metro':1 'nm':7 'sartan':4 'way':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
216922,8.32,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597012,,,,,,Office Depot,Eubank Blvd.,Albq.,NM,87110,,,,,,,11,,5173,2,5,Office Depot,'87110':7 'albq':5 'blvd':4 'depot':2 'eubank':3 'nm':6 'offic':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
217831,17.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600985,,,,,,Albuquerque FRW,312 Escena St. SE,Albq.,NM,87123,,,,,,,11,,5173,2,5,Albuquerque FRW,'312':3 '87123':9 'albq':7 'albuquerqu':1 'escena':4 'frw':2 'nm':8 'se':6 'st':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
217832,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600989,,David,J.,Holcomb,,,PO Box 617,Cedar Crest,NM,87008,,,,,,,11,,5173,2,5,David J. Holcomb,'617':6 '87008':10 'box':5 'cedar':7 'crest':8 'david':1 'holcomb':3 'j':2 'nm':9 'po':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
217833,62.95,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600993,,,,,,NM Business Weekly,116 Central Ave. SW,Albq.,NM,87102,,,,,,,11,,5173,2,5,NM Business Weekly,"'116':4 '87102':10 'albq':8 'ave':6 'busi':2 'central':5 'nm':1,9 'sw':7 'week':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
219629,1250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637585,,,,,,Poliworks,PO Box 27753,Albq.,NM,87125,,,,,,,11,,5173,2,5,Poliworks,'27753':4 '87125':7 'albq':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
219632,4739.45,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637698,,,,,,Poliworks,PO Box 27753,Albq.,NM,87125,,,,,,,11,,5173,2,5,Poliworks,'27753':4 '87125':7 'albq':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
220142,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666507,,,,,,WIPP,"1615 L St., NW",Washington,DC,20036,,,,,,,11,,5173,2,5,WIPP,'1615':2 '20036':8 'dc':7 'l':3 'nw':5 'st':4 'washington':6 'wipp':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
220140,98.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666502,,,,,,Cedar Crest Post Office,Hwy. N14,Cedar Crest,NM,87008,,,,,,,11,,5173,2,5,Cedar Crest Post Office,"'87008':10 'cedar':1,7 'crest':2,8 'hwi':5 'n14':6 'nm':9 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-13 06:00:00+00:00,First General
222133,4600.05,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816340,,,,,,Poliworks,PO Box 27753,Albq.,NM,87125,,,,,,,11,,5282,2,5,Poliworks,'27753':4 '87125':7 'albq':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222134,18.54,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816342,,,,,,The Mail Station,2118 Central SE,Albq.,NM,87106,,,,,,,11,,5282,2,5,The Mail Station,'2118':4 '87106':9 'albq':7 'central':5 'mail':2 'nm':8 'se':6 'station':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222139,28.15,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816347,,,,,,Tomasita's,500 S. Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,5282,2,5,Tomasita's,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6 'tomasita':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222136,156.06,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816344,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,,,,,,,11,,5282,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222135,533.75,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816343,,,,,,Poliworks,PO Box 27753,Albq.,NM,87125,,,,,,,11,,5282,2,5,Poliworks,'27753':4 '87125':7 'albq':5 'box':3 'nm':6 'po':2 'poliwork':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222137,196.26,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816345,,,,,,Mountain View Telegraph,PO Box 2225,Moriarity,NM,87035,,,,,,,11,,5282,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriar':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
222138,15.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816346,,,,,,Town of Edgewood,unknown,Edgewood,NM,87015,,,,,,,11,,5282,2,5,Town of Edgewood,"'87015':7 'edgewood':3,5 'nm':6 'town':1 'unknown':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
223984,89.65,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847883,,,,,,Pecos Inn,2209 W. Main St.,Artesia,NM,88210,,,,,,,11,,5282,2,5,Pecos Inn,'2209':3 '88210':9 'artesia':7 'inn':2 'main':5 'nm':8 'peco':1 'st':6 'w':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-10-30 06:00:00+00:00,Second General
228134,200.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893762,,,,,,Committee to Elect Toracco,1019 Second St,Albq.,NM,87102,,,,,,,11,,5263,2,5,Committee to Elect Toracco,'1019':5 '87102':10 'albq':8 'committe':1 'elect':3 'nm':9 'second':6 'st':7 'toracco':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-12-04 07:00:00+00:00,Third General
228135,13.21,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893763,,,,,,La Fonda,201 W. Main St.,Artesia,NM,0,,,,,,,11,,5263,2,5,La Fonda ,'0':9 '201':3 'artesia':7 'fonda':2 'la':1 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-12-04 07:00:00+00:00,Third General
228137,147.47,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893765,,,,,,Mountain View Telegraph,PO Box 2225,Moriarity,NM,87035,,,,,,,11,,5263,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriar':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-12-04 07:00:00+00:00,Third General
228136,80.06,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893764,,,,,,Integrity Computers,2703B Broadbent Pkwy. NE,Albq.,NM,87107,,,,,,,11,,5263,2,5,Integrity Computers,'2703b':3 '87107':9 'albq':7 'broadbent':4 'comput':2 'integr':1 'ne':6 'nm':8 'pkwi':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-12-04 07:00:00+00:00,Third General
228138,245.63,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893766,,,,,,Chase Bank,unknown,unknown,NM,0,,,,,,,11,,5263,2,5,Chase Bank,"'0':6 'bank':2 'chase':1 'nm':5 'unknown':3,4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2008-12-04 07:00:00+00:00,Third General
228139,17.35,2008-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893767,,,,,,Paisano's Restaurant,Eubank Blvd.,Albq.,NM,87110,,,,,,,11,,4275,2,5,Paisano's Restaurant,'87110':8 'albq':6 'blvd':5 'eubank':4 'nm':7 'paisano':1 'restaur':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228141,100.0,2008-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893769,,,,,,REPAmerica,3200 Carlisle Blvd.,Albq.,NM,87110,,,,,,,11,,4275,2,5,REPAmerica,'3200':2 '87110':7 'albq':5 'blvd':4 'carlisl':3 'nm':6 'repamerica':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228142,43.17,2008-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893770,,,,,,Cedar Crest Post Office,North Highway 14,Cedar Crest,NM,87008,,,,,,,11,,4275,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'highway':6 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228140,100.0,2008-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893768,,,,,,East Mtn. Chamber of Commerce,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,4275,2,5,East Mtn. Chamber of Commerce,'2436':8 '87059':11 'box':7 'chamber':3 'commerc':5 'east':1 'mtn':2 'nm':10 'po':6 'tijera':9,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228143,8.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893771,,,,,,East Mtn. Chamber of Commerce,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,4275,2,5,East Mtn. Chamber of Commerce,'2436':8 '87059':11 'box':7 'chamber':3 'commerc':5 'east':1 'mtn':2 'nm':10 'po':6 'tijera':9,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228144,15.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893772,,Joe,,Loisel,,Albq. Armed Forces Advisory,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,11,,4275,2,5,Albq. Armed Forces Advisory,"'4640':7 '87120':13 'advisori':4 'albq':1,11 'arm':2 'forc':3 'frio':9 'joe':5 'loisel':6 'mont':8 'nm':12 'nw':10",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228145,45.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893773,,,,,,Metro FRW,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,4275,2,5,Metro FRW,'7928':3 '87109':9 'albq':7 'frw':2 'metro':1 'ne':6 'nm':8 'sartan':4 'way':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229119,15.0,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902024,,,,,,Albq. Publishing,Journal Center,Albq.,NM,87111,,,,,,,11,,4275,2,5,Albq. Publishing,"'87111':7 'albq':1,5 'center':4 'journal':3 'nm':6 'publish':2",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228146,100.0,2009-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893774,,,,,,NM Chili Peppers,unknown,Albq.,NM,0,,,,,,,11,,4275,2,5,NM Chili Peppers,"'0':7 'albq':5 'chili':2 'nm':1,6 'pepper':3 'unknown':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229114,138.82,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902019,,,,,,The Photography Studio,unknown,Albq.?,NM,87000,,,,,,,11,,4275,2,5,The Photography Studio,'87000':7 'albq':5 'nm':6 'photographi':2 'studio':3 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229120,30.09,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902025,,,,,,Guadalupe Cafe,422 Old Santa Fe Trail,Santa Fe,NM,87502,,,,,,,11,,4275,2,5,Guadalupe Cafe,"'422':3 '87502':11 'cafe':2 'fe':6,9 'guadalup':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229115,250.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902020,,,,,,Bernalillo County Republican Party,8100 Mountain Rd._x000D_,Albq.,NM,87110,,,,,,,11,,4275,2,5,Bernalillo County Republican Party,'8100':5 '87110':10 'albq':8 'bernalillo':1 'counti':2 'mountain':6 'nm':9 'parti':4 'rd._x000d_':7 'republican':3,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229121,92.0,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902026,,,,,,DAR Store,1776 D Str. NW,Washington,DC,20006,,,,,,,11,,4275,2,5,DAR Store,'1776':3 '20006':9 'd':4 'dar':1 'dc':8 'nw':6 'store':2 'str':5 'washington':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229116,40.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902021,,,,,,Albq. Armed Forces Advisory,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,11,,4275,2,5,Albq. Armed Forces Advisory,"'4640':5 '87120':11 'advisori':4 'albq':1,9 'arm':2 'forc':3 'frio':7 'mont':6 'nm':10 'nw':8",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229117,45.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902022,,,,,,NRA,PO Box 15,Cedar Crest,NM,87008,,,,,,,11,,4275,2,5,NRA,'15':4 '87008':8 'box':3 'cedar':5 'crest':6 'nm':7 'nra':1 'po':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235524,8.0,2009-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935286,,,,,,East Mtn. Chamber of Commerce,PO Box 2436,Tijeras,NM,87059,,,,,,,11,,6039,2,5,East Mtn. Chamber of Commerce,'2436':8 '87059':11 'box':7 'chamber':3 'commerc':5 'east':1 'mtn':2 'nm':10 'po':6 'tijera':9,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
229118,25.0,2009-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902023,,,,,,NM Employer Support of the Guard & Reserve,PO Box 11561,Albq.,NM,87192,,,,,,,11,,4275,2,5,NM Employer Support of the Guard & Reserve,"'11561':10 '87192':13 'albq':11 'box':9 'employ':2 'guard':6 'nm':1,12 'po':8 'reserv':7 'support':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235528,38.0,2009-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935297,,,,,,Metro FRW,7928 Sartan Way,Albq.,NM,87109,,,,,,,11,,6039,2,5,Metro FRW,'7928':3 '87109':8 'albq':6 'frw':2 'metro':1 'nm':7 'sartan':4 'way':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235529,44.6,2009-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935298,,,,,,Cedar Crest Post Office,North Hwy. 14,Cedar Crest,NM,87008,,,,,,,11,,6039,2,5,Cedar Crest Post Office,"'14':7 '87008':11 'cedar':1,8 'crest':2,9 'hwi':6 'nm':10 'north':5 'offic':4 'post':3",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235536,25.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935334,,Mallory,,McCampbell,,YMCA Youth & Govt.,2 Merlin La.,Sandia Park,NM,87047,,,,,,,11,,6039,2,5,YMCA Youth & Govt.,'2':6 '87047':12 'govt':3 'la':8 'mallori':4 'mccampbel':5 'merlin':7 'nm':11 'park':10 'sandia':9 'ymca':1 'youth':2,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235601,41.95,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935520,,,,,,Holiday Inn Express,1040 N. California St.,Socorro,NM,87801,,,,,,,11,,6039,2,5,Holiday Inn Express,'1040':4 '87801':10 'california':6 'express':3 'holiday':1 'inn':2 'n':5 'nm':9 'socorro':8 'st':7,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235556,20.0,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935438,,,,,,Metro FRW,7928 Sartan Way,Albq.,NM,87109,,,,,,,11,,6039,2,5,Metro FRW,'7928':3 '87109':8 'albq':6 'frw':2 'metro':1 'nm':7 'sartan':4 'way':5,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235560,250.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935450,,,,,,East Mtn. High School Foundation,PO Box 1852,Sandia Park,NM,87047,,,,,,,11,,6039,2,5,East Mtn. High School Foundation,'1852':8 '87047':12 'box':7 'east':1 'foundat':5 'high':3 'mtn':2 'nm':11 'park':10 'po':6 'sandia':9 'school':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235559,100.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935447,,,,,,Southwest Citizens Coalition,unknown,Farmington,NM,0,,,,,,,11,,6039,2,5,Southwest Citizens Coalition,'0':7 'citizen':2 'coalit':3 'farmington':5 'nm':6 'southwest':1 'unknown':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235602,10.67,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935522,,,,,,Office Depot,Eubank Blvd.,Albq.,NM,0,,,,,,,11,,6039,2,5,Office Depot,'0':7 'albq':5 'blvd':4 'depot':2 'eubank':3 'nm':6 'offic':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235566,144.0,2009-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935463,,,,,,NM Federated Republican Women,unknown,Albq.,NM,0,,,,,,,11,,6039,2,5,NM Federated Republican Women,"'0':8 'albq':6 'feder':2 'nm':1,7 'republican':3 'unknown':5 'women':4",Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235568,250.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935468,,,,,,Brian Moore Campaign,PO Box 56,Clayton,NM,88415,,,,,,,11,,6039,2,5,Brian Moore Campaign,'56':6 '88415':9 'box':5 'brian':1 'campaign':3 'clayton':7 'moor':2 'nm':8 'po':4,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235599,83.35,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935514,,,,,,Office Depot,Eubank Blvd.,Albq.,NM,0,,,,,,,11,,6039,2,5,Office Depot,'0':7 'albq':5 'blvd':4 'depot':2 'eubank':3 'nm':6 'offic':1,Monetary Expenditure,1293,Kathy A. McCoy,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
