id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1173881,137.06,2018-03-19 06:00:00+00:00,2018-03-19 15:49:48.890004+00:00,1152,,Website services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,51101,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1175420,191.9,2018-03-28 06:00:00+00:00,2018-03-29 20:22:28.452997+00:00,1155,,Website services,,,,,,,Lobo Internet Servies,2419 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,263555,2,99,51101,2,5,Lobo Internet Servies,'2419':4 '87110':11 'albuquerqu':9 'dr':7 'internet':2 'lobo':1 'ne':8 'nm':10 'pedro':6 'san':5 'servi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1175418,1098.41,2018-03-28 06:00:00+00:00,2018-03-29 20:21:43.042997+00:00,1154,,Website services,,,,,,,Lobo Internet Servies,2419 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,263555,2,99,51101,2,5,Lobo Internet Servies,'2419':4 '87110':11 'albuquerqu':9 'dr':7 'internet':2 'lobo':1 'ne':8 'nm':10 'pedro':6 'san':5 'servi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1175585,250.0,2018-03-30 06:00:00+00:00,2018-03-30 17:04:13.367004+00:00,1156,,Campaign donation,,,,,,,Committee to Elect Monica Youngblood,P.O. Box 67409,Albuquerque,NM,87193-7409,United States,,,,False,265158,11,,51101,2,5,Committee to Elect Monica Youngblood,'-7409':12 '67409':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'monica':4 'nm':10 'p.o':6 'youngblood':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1261836,228.44,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1132,,Website services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,52837,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1278098,250.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1133,,Campaign donation,,,,,,,Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,280323,7,24,52837,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1362578,500.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,1134,,Campaign donation,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd. NE,Albuquerque,NM,87109-2323,United States,,,State Representative,False,241454,7,,52837,2,5,Committee to Elect Monica Youngblood,'-2323':13 '4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1362579,250.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1135,,Campaign donation,,,,,,,Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,280323,7,24,52837,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1442112,64.73,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,1136,,Website services,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,59831,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1442114,5396.58,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,1137,,Constituent Survey,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,United States,,,,False,263259,13,,59831,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1442115,200.0,2019-02-03 07:00:00+00:00,2019-02-03 07:00:00+00:00,1138,,West Day at the Capitol,,,,,,,West Central Community Development Group,5921 Central Ave NW,Albuquerque,NM,87105,United States,,,,False,263260,11,,59831,2,5,West Central Community Development Group,"'5921':6 '87105':12 'albuquerqu':10 'ave':8 'central':2,7 'communiti':3 'develop':4 'group':5 'nm':11 'nw':9 'west':1",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1441925,92.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,PO Box renewal,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,59831,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476602,191.9,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Internet host ,,,,,,,Lobo Internet Servies,2419 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,263555,2,99,60711,2,5,Lobo Internet Servies,'2419':4 '87110':11 'albuquerqu':9 'dr':7 'internet':2 'lobo':1 'ne':8 'nm':10 'pedro':6 'san':5 'servi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476601,1250.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Community Fair,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,60711,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476600,1250.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,1141,,Community Fair,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,60711,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476599,3309.72,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,Postage and handling,,,,,,,H Printing & Finishing,2230 Phoenix Ave. NE Ste E,Albuquerque,NM,87107,United States,,,Printing,False,307472,2,,60711,2,5,H Printing & Finishing,'2230':4 '87107':12 'albuquerqu':10 'ave':6 'e':9 'finish':3 'h':1 'ne':7 'nm':11 'phoenix':5 'print':2 'ste':8,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476598,2237.82,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,1143,,Printing job fair fliers,,,,,,,KKF Media,1402 Main St Box B501,Los Lunas,NM,87031,United States,,,,False,263259,13,,60711,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480850,1250.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,1144,,Community Fair assistant,,,Colt,,Balock,,,1807 Sunshine Terrace,Albuquerque,NM,87106,United States,,,Campaign Assistant,False,230474,1,,60711,2,5,Colt Balock,'1807':3 '87106':8 'albuquerqu':6 'balock':2 'colt':1 'nm':7 'sunshin':4 'terrac':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480849,50.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,1147,,Community Fair assistant,,,Amanda,,Stone,,,5116 Rose Quartz,Albuquerque,NM,87114,United States,,,,False,308788,1,,60711,2,5,Amanda Stone,'5116':3 '87114':8 'albuquerqu':6 'amanda':1 'nm':7 'quartz':5 'rose':4 'stone':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480851,50.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,1146,,Community Fair assistant,,,Gabriel,,Neel,,,4712 Spring Vale Rd NW,Albuquerque,NM,87114,United States,,,,False,308789,1,,60711,2,5,Gabriel Neel,'4712':3 '87114':10 'albuquerqu':8 'gabriel':1 'neel':2 'nm':9 'nw':7 'rd':6 'spring':4 'vale':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480852,392.67,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,1145,,Signs,,,,,,,Ad It Up,2432 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,Screen Printing,False,308790,2,,60711,2,5,Ad It Up,'2432':4 '87107':10 'ad':1 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480853,389.2,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1148,,reimburse vendor food for community fair,,,Candace,Ruth,Gould,,,1508 Lucyle Pl Nw,Albuquerque,NM,87114,USA,,,Executive Director,False,209611,1,99,60711,2,5,Candace Ruth Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'nm':9 'nw':7 'pl':6 'ruth':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499202,8.63,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Service Charge,,,,,,,Century Bank,8220 San Pedro Dr. NE,Albuquerque,NM,87113,United States,,,,False,310696,10,,60711,2,5,Century Bank,'8220':3 '87113':10 'albuquerqu':8 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':9 'pedro':5 'san':4,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499355,3.2,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Katy Duhigg donation,,,,,,,paypal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310728,10,,60711,2,5,paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499362,9.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Laura Wallis donation,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499364,14.8,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Brian Ashburn donation,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499367,3.2,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Paul Cassidy donation,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499366,7.55,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Victor Jury,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499368,7.55,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Shad James donation,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499370,7.55,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Carl Alongi,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499372,7.55,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Richard Dekker donation,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,60711,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480919,22.88,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,1149,,update website,,,,,,,Lobo Internet Servies,2419 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,263555,2,99,60711,2,5,Lobo Internet Servies,'2419':4 '87110':11 'albuquerqu':9 'dr':7 'internet':2 'lobo':1 'ne':8 'nm':10 'pedro':6 'san':5 'servi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1528685,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,1150,,Town hall meeting space,,,,,,,CNM Ingenuity Inc ,10549 University Blvd. NW,Albuquerque,NM,87114,United States,,,Education,False,316717,11,,61587,2,5,CNM Ingenuity Inc ,'10549':4 '87114':10 'albuquerqu':8 'blvd':6 'cnm':1 'inc':3 'ingenu':2 'nm':9 'nw':7 'univers':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528663,48.54,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,1158,,Website updates,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,61587,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528662,220.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,Debit,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,61587,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528666,200.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,1157,,Westside Day at the Capitol,,,,,,,West Central Community Development Group,5921 Central Ave NW,Albuquerque,NM,87105,United States,,,,False,263260,11,,61587,2,5,West Central Community Development Group,"'5921':6 '87105':12 'albuquerqu':10 'ave':8 'central':2,7 'communiti':3 'develop':4 'group':5 'nm':11 'nw':9 'west':1",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528701,5901.21,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1176,,Media Strategies,,,,,,,McCleskey Media Strategies,8301 Jefferson St NE Ste A,Albuquerque,NM,87113,United States,,,,False,316730,2,,61587,2,5,McCleskey Media Strategies,'8301':4 '87113':12 'albuquerqu':10 'jefferson':5 'mccleskey':1 'media':2 'ne':7 'nm':11 'st':6 'ste':8 'strategi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528700,53.92,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Printer Ink/paper,Office supplies,,,,,,,Office Max,3731 Ellison Rd NW,Albuquerque,NM,87114,United States,,,,False,316729,2,,61587,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1 'rd':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528699,10.79,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Postage,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,61587,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528702,106.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,PO Box renewal,,,,,,,US Postal Services,9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,217524,2,,61587,2,5,US Postal Services,'4th':5 '87114':10 '9132':4 'albuquerqu':8 'nm':9 'nw':7 'postal':2 'servic':3 'st':6 'us':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562443,1.75,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,Fee,,,,,,,paypal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310728,10,,61587,2,5,paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529819,183.39,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,1177,,Website updates,,,,,,,PC Wise,13170-B Central SE PMB #197,Albuquerque,NM,87123,United States,,,,False,219653,13,1,61587,2,5,PC Wise,'13170':3 '197':8 '87123':11 'albuquerqu':9 'b':4 'central':5 'nm':10 'pc':1 'pmb':7 'se':6 'wise':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597159,1.03,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,PayPal fee,,,,,,,paypal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310728,10,,62940,2,5,paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597158,1348.44,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,1178,,Field work,,,,,,,McCleskey Media Strategies,8301 Jefferson St NE Ste A,Albuquerque,NM,87113,United States,,,,False,316730,2,,62940,2,5,McCleskey Media Strategies,'8301':4 '87113':12 'albuquerqu':10 'jefferson':5 'mccleskey':1 'media':2 'ne':7 'nm':11 'st':6 'ste':8 'strategi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597160,1.75,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,PayPal fee,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310729,10,,62940,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609761,4809.13,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1180,,Printing,,,,,,,McCleskey Media Strategies,8301 Jefferson St NE Ste A,Albuquerque,NM,87113,United States,,,,False,316730,2,,64056,2,5,,'8301':4 '87113':12 'albuquerqu':10 'jefferson':5 'mccleskey':1 'media':2 'ne':7 'nm':11 'st':6 'ste':8 'strategi':3,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609767,21.25,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Supplies,,,,,,,Lowe's Home Centers,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,329738,2,,64056,2,5,,"'3500':5 '528':7 '87114':11 'albuquerqu':9 'center':4 'home':3 'low':1 'nm':6,10 'nw':8",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609790,55.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Political Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE Room 130,Rio Ranco,NM,87144,United States,,,,False,329756,11,,64056,2,5,,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4 'ranco':13 'rio':3,12 'room':10",Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625733,1530.96,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Field work/consulting/digital media,,,,,,,McClesky Media Strategies LLC,6100 Uptown Blvd. NE Ste 590,Albuquerque,NM,87110,United States,,,,False,224422,2,,64994,2,5,,'590':10 '6100':5 '87110':13 'albuquerqu':11 'blvd':7 'llc':4 'mccleski':1 'media':2 'ne':8 'nm':12 'ste':9 'strategi':3 'uptown':6,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625722,7.55,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,PayPal fee,,,,,,,paypal,2211 N. First St,San Jose,CA,95131,United States,,,,False,310728,10,,64994,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625724,19.34,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Breakfast for volunteers,,,,,,,Rudy's BBQ,10136 Coors NW,Albuquerque,NM,87114,United States,,,,False,332882,16,,64994,2,5,,'10136':4 '87114':9 'albuquerqu':7 'bbq':3 'coor':5 'nm':8 'nw':6 'rudi':1,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625731,50.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,Field work,,,Amanda,,Stone,,,5116 Rose Quartz,Albuquerque,NM,87114,United States,,,,False,308788,1,,64994,2,5,,'5116':3 '87114':8 'albuquerqu':6 'amanda':1 'nm':7 'quartz':5 'rose':4 'stone':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625723,282.99,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,printing,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,224424,2,,64994,2,5,,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,7637,Candace Thompson Gould,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
