id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1331787,2500.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1179,,Political Consultation,,,Ryan ,,Gleason,,,8109 La Caverna Avenue NE,Albuquerque,NM,87122,United States,,,Executive Director RPNM,False,291224,1,,56375,2,5,Ryan   Gleason,'8109':3 '87122':10 'albuquerqu':8 'avenu':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331806,117.97,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1187,,Advertising,,,,,,,Hobbs News-Sun,P.O. Box 850,Hobbs,NM,88241-0850,United States,,,,False,213736,17,,56375,2,5,Hobbs News-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'p.o':5 'sun':4",Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331808,269.33,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1188,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,56375,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331814,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1190,,Political Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291220,11,,56375,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331816,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1191,,Political Contribution,,,,,,,Sharon Clahchischilliage for State Representative,PO Box 585,Kirtland,NM,87417,United States,,,Political Candidate,False,291221,11,,56375,2,5,Sharon Clahchischilliage for State Representative,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'repres':5 'sharon':1 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331823,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,Political Candidate,False,291230,11,,56375,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331809,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1189,,Political Contribution,,,,,,,David Adkins for State Representative, P.O. Box 92918,Albuquerque,NM,87199,USA,,,State Representative,False,261102,11,,56375,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331819,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,John Jones District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Political Candidate,False,291226,11,,56375,2,5,John Jones District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'john':1 'jone':2 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331820,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291228,11,,56375,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331824,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,Political Candidate,False,291231,11,,56375,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331821,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Political Candidate,False,275459,11,,56375,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331818,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,Political Candidate,False,291225,11,,56375,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 're':4 're-elect':3 'road':11,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331826,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Gregg Schmedes,PO Box 191,Tijeras,NM,87059,United States,,,Political Candidate,False,291234,11,,56375,2,5,Committee to Elect Gregg Schmedes,'191':8 '87059':11 'box':7 'committe':1 'elect':3 'gregg':4 'nm':10 'po':6 'schmede':5 'tijera':9,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331827,2020.17,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Advertising,,,,,,,Proforma,P.O. Box 51925,Los Angeles,CA,90051,United States,,,,False,171560,17,,56375,2,5,Proforma,'51925':4 '90051':8 'angel':6 'box':3 'ca':7 'los':5 'p.o':2 'proforma':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331830,82.41,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,56375,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331829,68.45,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,56375,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331831,414.2,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Reimbursement for republican party supplies,,,Sandra,,Baxter,,,PO Box 745 ,Hobbs,NM,88240,United States,,,Accountant,False,291235,1,,56375,2,5,Sandra  Baxter,'745':5 '88240':8 'baxter':2 'box':4 'hobb':6 'nm':7 'po':3 'sandra':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374219,32.18,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,57070,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374220,1132.74,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Administrative services/Reimbursement for flags ,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,57070,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396743,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,2200 N. Alto Drive,Hobbs,NM,88240,usa,,,,False,171563,12,,57992,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'drive':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396744,68.45,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,57992,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396747,2500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291220,11,,57992,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396745,2500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Contribution,,,,,,,David Adkins for State Representative, P.O. Box 92918,Albuquerque,NM,87199,USA,,,State Representative,False,261102,11,,57992,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396749,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Drive NE,Albuquerque,NM,87113,United States,,,Political Candidate,False,291230,11,,57992,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396750,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Contribution,,,,,,,Zamora for NM State Representative,776 County Road V,Clovis,NM,88101,United States,,,Political Candidate,False,291231,11,,57992,2,5,Zamora for NM State Representative,"'776':6 '88101':12 'clovi':10 'counti':7 'nm':3,11 'repres':5 'road':8 'state':4 'v':9 'zamora':1",Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396753,2000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Donation,,,,,,,Dona Ana Republican Party,3201 S. Main St. Suite A,Las Cruces,NM,88005,United States,,,County Republican Party Headquarters,False,300297,6,,57992,2,5,Dona Ana Republican Party,'3201':5 '88005':14 'ana':2 'cruce':12 'dona':1 'las':11 'main':7 'nm':13 'parti':4 'republican':3 'st':8 'suit':9,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396754,125.13,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,57992,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396757,232.01,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,57992,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396756,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,Contributed $2500 in error on 10/11/2018.  Committee to Elect Brenda Boatman returned $2500 to Committee to Elect Larry R. Scott and a check for the correct amount of $250.00 was issued.,Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Political Candidate,False,291220,11,,57992,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396758,315.1,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,United States,,,Radio Station,False,252159,17,,57992,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,6319,Larry R Scott,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429427,2000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Gavin Clarkson,3201 S. Main St. Suite A,Las Cruces,NM,88005,United States,,,Political Candidate,False,303638,11,,58894,2,5,Committee to Elect Gavin Clarkson,'3201':6 '88005':15 'clarkson':5 'committe':1 'cruce':13 'elect':3 'gavin':4 'las':12 'main':8 'nm':14 'st':9 'suit':10,Monetary Expenditure,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429428,325.39,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Advertising,,,,,,,Hobbs News-Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Newspaper,False,197523,2,,58894,2,5,Hobbs News-Sun,"'201':5 '88240':10 'hobb':1,8 'n':6 'news':3 'news-sun':2 'nm':9 'sun':4 'thorp':7",Monetary Expenditure,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429431,113.09,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,58894,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429430,100.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,Advertising,,,,,,,Eastern New Mexico State Fair Junior Livestock,PO Box 3126,Roswell,NM,88202,United States,,,,False,303640,17,99,58894,2,5,Eastern New Mexico State Fair Junior Livestock,'3126':10 '88202':13 'box':9 'eastern':1 'fair':5 'junior':6 'livestock':7 'mexico':3 'new':2 'nm':12 'po':8 'roswel':11 'state':4,Monetary Expenditure,6319,Larry R Scott,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1469897,26.7,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1225,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,60068,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469901,122.09,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,1226,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,60068,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469933,32.18,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,3218,,Advertising,,,,,,,Lovington Leader,14 W Avenue B,Lovington,NM,88260,United States,,,Newspaper,False,306756,17,14,60068,2,5,Lovington Leader,"'14':3 '88260':9 'avenu':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469921,49.01,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,1229,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,60068,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469946,58.94,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,1231,,Accounting Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,60068,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470037,2102.5,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,1232,,Data Mining,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Suite 202",Arlignton,VA,22201,United States,,,,False,306793,13,,60068,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlignton':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470581,10.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,1227,,Constituent Printing,,,,,,,Legislative Council Service,"Room 411, State Capitol",Santa Fe,NM,87501,usa,,,,False,213820,13,,60068,2,5,Legislative Council Service,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470583,374.8,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,1228,,Postage,,,,,,,State of New Mexico,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,306908,12,,60068,2,5,State of New Mexico,"'411':5 '87501':11 'capitol':7 'fe':9 'mexico':4 'new':3 'nm':10 'santa':8 'state':1,6",Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470001,100.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,1233,,Advertising,,,,,,,Lovington Mainstreet,201 S. Main Street,Lovington,NM,88260,United States,,,,False,306778,17,14,60068,2,5,Lovington Mainstreet,"'201':3 '88260':9 'lovington':1,7 'main':5 'mainstreet':2 'nm':8 'street':6",Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470009,24.03,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,1234,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,60068,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1487598,69.73,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,1236,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,60938,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487610,26.7,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,1237,,Administrative Services,,,,,,,Oil Patch Accounting,P.O. Box 745,Hobbs,NM,88241,United States,,,,False,310298,13,14,60938,2,5,Oil Patch Accounting,'745':6 '88241':9 'account':3 'box':5 'hobb':7 'nm':8 'oil':1 'p.o':4 'patch':2,Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487616,139.46,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,1239,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,60938,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487614,1000.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,1238,,Donation,,,,,,,Lea County Republican Women,1776 N. Turner,Hobbs,NM,88240,United States,,,Committee,False,267551,6,,60938,2,5,Lea County Republican Women,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'republican':3 'turner':7 'women':4,Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487618,32.18,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,1240,,Advertising,,,,,,,Lovington Daily Leader,P.O. Drawer 1717,Lovington,NM,88260,usa,,,,False,213818,2,,60938,2,5,Lovington Daily Leader,"'1717':6 '88260':9 'daili':2 'drawer':5 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487623,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,1241,,Political Contribution,,,,,,,Committee to Elect Luis Terrazas,P.O. Box 197,Santa Clara,NM,88026,United States,,,Political Candidate,False,310299,11,,60938,2,5,Committee to Elect Luis Terrazas,'197':8 '88026':12 'box':7 'clara':10 'committe':1 'elect':3 'lui':4 'nm':11 'p.o':6 'santa':9 'terraza':5,Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487633,56.08,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,1242,,Administrative Services,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,60938,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487636,45.4,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,1500,,Administrative Services,,,,,,,"Petroleum Asset Management, LLC",P.O. Box 745,Hobbs,NM,88241-0745,USA,,,,False,239082,13,,60938,2,5,"Petroleum Asset Management, LLC",'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'p.o':5 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582475,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,1503,,Contribution,,,,,,,ENMSF Jr. Livestock Sale,P.O. Box 2125,Roswell,NM,88202,usa,,,,False,247275,17,,61912,2,5,ENMSF Jr. Livestock Sale,'2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583507,153.26,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,1502,,Office Supplies,,,,,,,"WolfePak Software, LLC",2901 S. First St.,Abilene,TX,79605,United States,,,,False,324557,2,,61912,2,5,"WolfePak Software, LLC",'2901':4 '79605':10 'abilen':8 'first':6 'llc':3 'softwar':2 'st':7 'tx':9 'wolfepak':1,Monetary Expenditure,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580105,69.73,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,1501,,Advertising,,,,,,,Hobbs News Sun,P.O. Box 850,Hobbs,NM,88240-0850,United States,,,,False,231691,17,,61912,2,5,Hobbs News Sun,"'-0850':10 '850':6 '88240':9 'box':5 'hobb':1,7 'news':2 'nm':8 'p.o':4 'sun':3",Monetary Expenditure,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582505,384.4,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,1504,,Administrative Service,,,,,,,Petroleum Asset Management,P.O. Box 745,Hobbs,NM,88241-0745,usa,,,,False,213827,2,,61912,2,5,Petroleum Asset Management,'-0745':10 '745':6 '88241':9 'asset':2 'box':5 'hobb':7 'manag':3 'nm':8 'p.o':4 'petroleum':1,Monetary Expenditure,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582676,151.5,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,1505,,Reimburse for Republican Headquarters meal,,,Ann,,Batson,,,518 E. Abo Drive,Hobbs,NM,88240,United States,,,,False,324272,1,14,61912,2,5,Ann Batson,'518':3 '88240':9 'abo':5 'ann':1 'batson':2 'drive':6 'e':4 'hobb':7 'nm':8,Monetary Expenditure,6319,Larry R Scott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
