id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
484372,13.0,2011-10-31 06:00:00+00:00,2012-01-11 00:30:51.207002+00:00,,9/30/11,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484373,13.0,2011-10-31 06:00:00+00:00,2012-01-11 00:31:21.626999+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484377,125.0,2011-11-08 07:00:00+00:00,2012-01-11 00:58:45.237000+00:00,797,,Meeting Room Rental,,,,,,,Chamisa Hills Country Club,500 Country Club Dr,Rio Rancho,NM,87124,USA,,,Country Club,False,72622,2,24,23094,2,5,Chamisa Hills Country Club,"'500':5 '87124':12 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':11 'rancho':10 'rio':9",Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484374,13.0,2011-11-30 07:00:00+00:00,2012-01-11 00:33:04.143001+00:00,,EFT,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484375,13.0,2011-12-30 07:00:00+00:00,2012-01-11 00:33:31.892996+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511461,500.0,2012-01-12 07:00:00+00:00,2012-04-04 00:13:12.687004+00:00,798,,Campaign Contribution,,,,,,,Mike Williams Campaign,798 Orchid,Rio Rancho,NM,87124,United States,,,,False,72319,4,,23094,2,5,Mike Williams Campaign,'798':4 '87124':9 'campaign':3 'mike':1 'nm':8 'orchid':5 'rancho':7 'rio':6 'william':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511237,13.0,2012-01-31 07:00:00+00:00,2012-04-03 23:13:39.812998+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,83212,10,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511238,13.0,2012-02-29 07:00:00+00:00,2012-04-03 23:14:28.500003+00:00,,,Service Charge,,,,,,,Bank of America,Rio Rancho Branch,Rio Rancho,NM,87124,United States,,,Banking,False,83213,10,24,23094,2,5,Bank of America,"'87124':10 'america':3 'bank':1 'branch':6 'nm':9 'rancho':5,8 'rio':4,7",Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511240,13.0,2012-03-30 06:00:00+00:00,2012-04-03 23:14:55.609999+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,23094,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535492,74.0,2012-04-19 06:00:00+00:00,2012-05-08 00:23:16.083004+00:00,799,,P O Box Rental,,,,,,,U S Postmaster,U S Post Office,Rio Rancho,NM,87174,United States,,,,False,32060,2,24,24479,2,5,U S Postmaster,"'87174':11 'nm':10 'offic':7 'post':6 'postmast':3 'rancho':9 'rio':8 'u':1,4",Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535476,13.0,2012-04-30 06:00:00+00:00,2012-05-07 23:36:52.630004+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,24479,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
562504,13.0,2012-06-01 06:00:00+00:00,2012-06-29 22:03:45.017001+00:00,,EFT,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,83212,10,24,26385,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562505,750.0,2012-06-08 06:00:00+00:00,2012-06-29 22:05:11.576996+00:00,,,Contribution to Party,,,,,,,Democratic Party of Sandoval County,P O Box 45318,Rio Rancho,NM,87174,United States,,,County Party,False,109980,6,24,26385,2,5,Democratic Party of Sandoval County,'45318':9 '87174':13 'box':8 'counti':5 'democrat':1 'nm':12 'o':7 'p':6 'parti':2 'rancho':11 'rio':10 'sandov':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573222,2817.5,2012-08-16 06:00:00+00:00,2012-08-31 22:42:50.827000+00:00,802,,Rent for Campaign Office,,,Steve & Jody,,Jesser,,,5454 East Montecito,Fresno,CA,93727,United States,,,,False,115756,1,202,27266,2,5,Steve & Jody  Jesser,'5454':4 '93727':9 'ca':8 'east':5 'fresno':7 'jesser':3 'jodi':2 'montecito':6 'steve':1,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573218,39.0,2012-08-31 06:00:00+00:00,2012-08-31 22:40:48.607003+00:00,,,Three Month Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,27266,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588522,139.93,2012-09-14 06:00:00+00:00,2012-10-01 23:48:35.273001+00:00,,,Utility Bil for Office,,,,,,,PNM,Highway 528,Rio Rancho,NM,87124,United States,,,,False,60975,2,24,27990,2,5,PNM,'528':3 '87124':7 'highway':2 'nm':6 'pnm':1 'rancho':5 'rio':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
618856,13.0,2012-10-01 06:00:00+00:00,2012-11-19 21:16:28.076998+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,29570,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
600252,274.0,2012-10-14 06:00:00+00:00,2012-10-16 23:06:26.126997+00:00,,,Insurance for Office,,,,,,,Democratic Party of New Mexico,3200 MOnte Vista Blvd,Albuquerque,NM,87106,United States,,,State Political Party,False,129480,5,1,28506,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600253,110.89,2012-10-16 06:00:00+00:00,2012-10-16 23:07:14.923004+00:00,804,,Utility Bil for Office,,,,,,,PNM,Highway 528,Rio Rancho,NM,87124,United States,,,Electrical Utility,False,67940,2,24,28506,2,5,PNM,'528':3 '87124':7 'highway':2 'nm':6 'pnm':1 'rancho':5 'rio':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618857,13.0,2012-10-31 06:00:00+00:00,2012-11-19 21:16:55.047000+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,3982,10,24,29570,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618858,200.0,2012-11-07 07:00:00+00:00,2012-11-19 21:18:46.312997+00:00,805,,Miscellaneous Out of Pocket Expense/Labor 2012,,,Dan,,Glass,,,812 Rebecca Loop,Rio Rancho,NM,87124,United States,,,,False,137737,1,24,29570,2,5,Dan  Glass,'812':3 '87124':9 'dan':1 'glass':2 'loop':5 'nm':8 'rancho':7 'rebecca':4 'rio':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618860,81.74,2012-11-15 07:00:00+00:00,2012-11-19 22:08:51.377004+00:00,806,,Electricity for County Party Office,,,,,,,PNM,Highway 528,Rio Rancho,NM,87124,United States,,,Electrical Utility,False,67940,2,24,29570,2,5,PNM,'528':3 '87124':7 'highway':2 'nm':6 'pnm':1 'rancho':5 'rio':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620360,13.0,2012-11-30 07:00:00+00:00,2012-12-02 21:01:10.936998+00:00,,,Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,72623,2,24,29570,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630322,13.0,2012-12-31 07:00:00+00:00,2013-01-10 22:13:14.233002+00:00,,EFT,Bank Service Charge,,,,,,,Bank of America,3101 Southern Blvd,Rio Rancho,NM,87124,United States,,,Banking,False,83212,10,24,30319,2,5,Bank of America,'3101':4 '87124':10 'america':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635435,10.0,2013-01-30 07:00:00+00:00,2013-04-02 17:16:09.596997+00:00,,,Check Order,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,141413,2,24,30319,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635427,97.76,2013-02-21 07:00:00+00:00,2013-04-02 16:40:40.376997+00:00,,,Supplies,,,,,,,Costco,9955 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,141406,2,24,30319,2,5,Costco,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635429,30.0,2013-02-23 07:00:00+00:00,2013-04-02 16:43:06.469997+00:00,,,Rental Fee,,,,,,,Unitarian Universalist Westside Church,Abrazzo Road,Rio Rancho,NM,87124,United States,,,,False,141408,11,24,30319,2,5,Unitarian Universalist Westside Church,'87124':10 'abrazzo':5 'church':4 'nm':9 'rancho':8 'rio':7 'road':6 'unitarian':1 'universalist':2 'westsid':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
671330,111.26,2013-06-28 06:00:00+00:00,2014-01-06 01:54:54.237004+00:00,,,Office Supplies,,,Linda,,Allison,,,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,149412,1,24,31532,2,5,Linda Allison,'2300':3 '87124':9 'allison':2 'court':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671336,100.0,2013-07-08 06:00:00+00:00,2014-01-06 02:02:42.720000+00:00,,,"Expenses to Washington, DC",,,Candace,,Johnston,,,First Street,Los Lunas,NM,87031,United States,,,,False,149415,1,,31532,2,5,Candace Johnston,'87031':8 'candac':1 'first':3 'johnston':2 'los':5 'luna':6 'nm':7 'street':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671333,59.79,2013-07-09 06:00:00+00:00,2014-01-06 02:00:07.533003+00:00,,,Supplies,,,Tina,,Torres,,,Twisted Juniper,Rio Rancho,NM,87124,United States,,,,False,149414,1,24,31532,2,5,Tina Torres,'87124':8 'junip':4 'nm':7 'rancho':6 'rio':5 'tina':1 'torr':2 'twist':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671332,31.13,2013-07-24 06:00:00+00:00,2014-01-06 01:58:10.957000+00:00,,,Supplies,,,Linda,,Allison,,,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,149413,1,24,31532,2,5,Linda Allison,'2300':3 '87124':9 'allison':2 'court':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671331,152.54,2013-07-24 06:00:00+00:00,2014-01-06 01:57:09.143001+00:00,,,Signs printed both sides,,,Linda,,Allison,,,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,149413,1,24,31532,2,5,Linda Allison,'2300':3 '87124':9 'allison':2 'court':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671341,14.15,2013-09-04 06:00:00+00:00,2014-01-06 02:06:53.003001+00:00,,,Supplies,,,Donna,,Tillman,,,"5514 Roosevelt Ct., NE",Rio Rancho,NM,87144,United States,,,,False,149417,1,24,31532,2,5,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671338,100.0,2013-09-12 06:00:00+00:00,2014-01-06 02:05:15.469999+00:00,,,Food for meeting,,,,,,,Corrales Bistro,4908 Corrales Road,Corrales,NM,87048,United States,,,,False,149416,2,24,31532,2,5,Corrales Bistro,"'4908':3 '87048':8 'bistro':2 'corral':1,4,6 'nm':7 'road':5",Monetary Expenditure,242,New Mexico Democratic Club,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
755369,15.0,2014-06-14 06:00:00+00:00,2014-07-03 22:31:39.516998+00:00,,,FEE FOR PARADE,,,,,,,CITY OF RIO RANCHO,3200 Civic Center Cir NE,RIO RANCHO,NM,87144,United States,,,,False,177193,11,,36347,2,5,CITY OF RIO RANCHO,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759334,7.97,2014-07-04 06:00:00+00:00,2014-08-28 14:20:58.433000+00:00,,,REFRESHMENTS,,,,,,,ALBERTSON'S,SOUTHERN BLVD,RIO RANCHO,NM,87124,UNITED STATES,,,,False,179326,2,,36828,2,5,ALBERTSON'S,'87124':8 'albertson':1 'blvd':4 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-09-08 06:00:00+00:00,2014 First General 
759333,13.99,2014-07-18 06:00:00+00:00,2014-08-28 14:19:12.273001+00:00,,,REFRESHMENTS,,,,,,,SMITHS,1000 RIO RANCHO DR.,RIO RANCHO,NM,87124,United States,,,,False,179325,2,,36828,2,5,SMITHS,"'1000':2 '87124':9 'dr':5 'nm':8 'rancho':4,7 'rio':3,6 'smith':1",Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-09-08 06:00:00+00:00,2014 First General 
759335,105.27,2014-08-23 06:00:00+00:00,2014-08-28 14:24:40.517004+00:00,,,REFRESHMENTS,,,DONNA,,TILLMAN,,,5514 ROOSEVELT CRT,RIO RANCHO,NM,87144,United States,,,,False,179327,1,,36828,2,5,DONNA TILLMAN,'5514':3 '87144':9 'crt':5 'donna':1 'nm':8 'rancho':7 'rio':6 'roosevelt':4 'tillman':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-09-08 06:00:00+00:00,2014 First General 
799890,400.0,2014-09-18 06:00:00+00:00,2014-10-17 22:25:00.937001+00:00,,,CONTRIBUTION,,,ANTONIO,,MONTOYA,,,1235 DESERT PAINTBRUSH LOOP,rio Rancho,NM,87144,United States,,,,False,191399,1,,38530,2,5,ANTONIO MONTOYA,'1235':3 '87144':10 'antonio':1 'desert':4 'loop':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799888,400.0,2014-09-18 06:00:00+00:00,2014-10-17 22:17:15.913003+00:00,,,CONTRIBUTION,,,LINDA,,ALLISON,,,2300 WRANGLER CRT,RIO RANCHO,NM,87124,United States,,,,False,191396,1,,38530,2,5,LINDA ALLISON,'2300':3 '87124':9 'allison':2 'crt':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799889,400.0,2014-09-18 06:00:00+00:00,2014-10-17 22:20:02.133004+00:00,,,CONTRIBUTION,,,JOHN & PAT,,WALLACE,,,2 Charlotte Ln,PLACITAS,NM,87043,United States,,,,False,191397,1,,38530,2,5,JOHN & PAT WALLACE,'2':4 '87043':9 'charlott':5 'john':1 'ln':6 'nm':8 'pat':2 'placita':7 'wallac':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799887,400.0,2014-09-18 06:00:00+00:00,2014-10-17 22:16:09.813003+00:00,,,CONTRIBUTION,,,DONNA,,TILLMAN,,,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,,False,191395,1,,38530,2,5,DONNA  TILLMAN,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2014-10-13 06:00:00+00:00,2014 Second General 
823681,47.85,2014-12-15 07:00:00+00:00,2015-03-23 15:32:50.192998+00:00,,,MISCELLANOUS EXPENSE,,,LINDA,,ALLISON,,,2300 WRANGL CRT,RIO RANCHO,NM,87124,United States,,,,False,198560,1,24,40863,2,5,LINDA ALLISON,'2300':3 '87124':9 'allison':2 'crt':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangl':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823453,100.0,2015-01-20 07:00:00+00:00,2015-03-19 21:55:03.470002+00:00,,,CONTRIBUTION,,,,,,,DEMOCRATIC PARTY OF NEW MEXICO,8214 2ND  ST NW,ALB UQUERQUE,NM,87114,United States,,,,False,198490,5,,40863,2,5,DEMOCRATIC PARTY OF NEW MEXICO,'2nd':7 '8214':6 '87114':13 'alb':10 'democrat':1 'mexico':5 'new':4 'nm':12 'nw':9 'parti':2 'st':8 'uquerqu':11,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823455,23.0,2015-01-29 07:00:00+00:00,2015-03-19 22:02:00.080002+00:00,,,CONTRIBUTION,,,,,,,DEMOCRATIC WOMAN OF SANDOVAL CO,P.O.BOX 15175,RIO RANCHO,NM,87174,USA,,,,False,198491,11,24,40863,2,5,DEMOCRATIC WOMAN OF SANDOVAL CO,'15175':7 '87174':11 'co':5 'democrat':1 'nm':10 'p.o.box':6 'rancho':9 'rio':8 'sandov':4 'woman':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823456,40.0,2015-02-23 07:00:00+00:00,2015-03-19 22:06:24.836999+00:00,,,REINBURSEMENT,,,,,,,LINDA ALLISON,2300  WRANGLER CT,RIO RANCHO,NM,87124,USA,,,,False,198492,11,24,40863,2,5,LINDA ALLISON,'2300':3 '87124':9 'allison':2 'ct':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
842777,18.79,2015-04-17 06:00:00+00:00,2015-09-22 17:50:01.866995+00:00,1006,,Club Meeting Expense,,,Linda,,Allison,,,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,149412,1,24,41803,2,5,Linda Allison,'2300':3 '87124':9 'allison':2 'court':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842779,43.87,2015-05-01 06:00:00+00:00,2015-09-22 18:01:51.646996+00:00,1007,,Voter Registration Sign,,,Linda,,Allison,,,2300 Wrangler CT,Rio Rancho,NM,87124,United States,,,,False,202696,1,,41803,2,5,Linda Allison,'2300':3 '87124':9 'allison':2 'ct':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842783,65.41,2015-05-06 06:00:00+00:00,2015-09-22 18:07:17.576999+00:00,1008,,Club Meeting Expense,,,Donna,,Tillman,,,5514 Rosevelt CT NE,Rio Rancho,NM,87144,United States,,,,False,202697,1,,41803,2,5,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'rosevelt':4 'tillman':2,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842785,15.0,2015-05-28 06:00:00+00:00,2015-09-22 18:19:32.782999+00:00,1009,,$th of July Parade Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,202700,11,,41803,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842787,36.34,2015-07-13 06:00:00+00:00,2015-09-22 18:23:51.842996+00:00,1010,,Sandoval Dem Woman metting,,,,,,,LINDA ALLISON,2300  WRANGLER CT,RIO RANCHO,NM,87124,USA,,,,False,198492,11,24,41803,2,5,LINDA ALLISON,'2300':3 '87124':9 'allison':2 'ct':5 'linda':1 'nm':8 'rancho':7 'rio':6 'wrangler':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842794,100.0,2015-08-04 06:00:00+00:00,2015-09-22 18:36:56.836996+00:00,1011,,For October Fund Raiser,,,,,,,Sadies Resturant,Santa Ana Star Casiios,Bernalillo,NM,87004,United States,,,,False,202704,16,,41803,2,5,Sadies Resturant,'87004':9 'ana':4 'bernalillo':7 'casiio':6 'nm':8 'restur':2 'sadi':1 'santa':3 'star':5,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842768,50.0,2015-08-06 06:00:00+00:00,2015-09-22 16:16:39.100002+00:00,1012,,Voter Registration Prodject,,,EFFIE,,OSBORN,,,3101 JANE CIRCLE SE,RIO RANCHO,NM,87124,United States,,,,False,198499,1,,41803,2,5,EFFIE OSBORN,'3101':3 '87124':10 'circl':5 'effi':1 'jane':4 'nm':9 'osborn':2 'rancho':8 'rio':7 'se':6,Monetary Expenditure,242,New Mexico Democratic Club,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
870958,100.0,2016-01-13 07:00:00+00:00,2016-03-23 15:56:52.740004+00:00,1013,,Campain for Rio Rancho City Council,,,Marlene,,Feuer Campain,,,P.O. Box 15395,Rio Ranch0,NM,87174,United States,,,,True,210057,1,,42735,2,5,Marlene Feuer Campain,'15395':6 '87174':10 'box':5 'campain':3 'feuer':2 'marlen':1 'nm':9 'p.o':4 'ranch0':8 'rio':7,Monetary Expenditure,242,New Mexico Democratic Club,pac,2016-04-11 06:00:00+00:00,2016 First Primary
963808,15.0,2016-06-08 06:00:00+00:00,2016-06-22 16:25:39.940000+00:00,1014,,4th of July Parade,,,,,,,CITY OF RIO RANCHO,3200 Civic Center Cir NE,RIO RANCHO,NM,87144,United States,,,,False,177192,11,,45719,2,5,CITY OF RIO RANCHO,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,242,New Mexico Democratic Club,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963865,50.0,2016-06-16 06:00:00+00:00,2016-06-23 19:42:12.523003+00:00,1022,,Donation for Public Reg Commision,,,Cynthia,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,True,229672,1,1,45719,2,5,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary Expenditure,242,New Mexico Democratic Club,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963872,200.0,2016-06-16 06:00:00+00:00,2016-06-23 20:14:55.430002+00:00,1044,,Donation for Sandavol Co Clerk,,,Eileen,,Ganbagni,,,P.O. Box 1063,Bernallio,NM,87004,United States,,,,True,229677,1,24,45719,2,5,Eileen  Ganbagni,'1063':5 '87004':8 'bernallio':6 'box':4 'eileen':1 'ganbagni':2 'nm':7 'p.o':3,Monetary Expenditure,242,New Mexico Democratic Club,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
