id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1033256,54977.0,2016-10-25 06:00:00+00:00,2016-11-02 15:28:39.149996+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,48193,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033269,6832.78,2016-10-25 06:00:00+00:00,2016-11-02 15:30:38.987003+00:00,,,Data Services,,,,,,,Savvy Communications,41750 Rancho las Palmas Drive,Rancho Mirage,CA,92270,United States,,,,False,247325,2,,48193,2,5,Savvy Communications,"'41750':3 '92270':11 'ca':10 'communic':2 'drive':7 'las':5 'mirag':9 'palma':6 'rancho':4,8 'savvi':1",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033276,80.0,2016-10-25 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,N/A,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033286,6228.0,2016-10-26 06:00:00+00:00,2016-11-02 15:32:37.949997+00:00,,,Contribution,,,,,,,Progressive Champions PAC,"625 Silver Avenue, NW",Albuquerque,NM,87102,United States,,,,False,247273,4,,48193,2,5,Progressive Champions PAC,'625':4 '87102':10 'albuquerqu':8 'avenu':6 'champion':2 'nm':9 'nw':7 'pac':3 'progress':1 'silver':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033287,25.0,2016-10-26 06:00:00+00:00,2016-11-02 15:32:56.867001+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033288,100000.0,2016-10-27 06:00:00+00:00,2016-11-02 15:33:27.933002+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,48193,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033290,25.0,2016-10-27 06:00:00+00:00,2016-11-02 15:33:47.409998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,48193,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033298,145102.96,2016-10-31 06:00:00+00:00,2016-11-02 15:37:33.097002+00:00,,,Direct Mail,,,,,,,Bouchard Gold Communications,1617 West 6th Street,Austin,TT,78703,United States,,,,False,247315,2,,48193,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':10 'austin':8 'bouchard':1 'communic':3 'gold':2 'street':7 'tt':9 'west':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057016,3500.0,2016-11-02 06:00:00+00:00,2016-12-08 01:58:55.243004+00:00,,,Writing Services,,,Adam,,Strasberg,,,"1337 T Street, NW",Washington,DC,20009,United States,,,,False,251744,1,,49220,2,5,Adam Strasberg,'1337':3 '20009':9 'adam':1 'dc':8 'nw':6 'strasberg':2 'street':5 'washington':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057028,72.06,2016-11-03 06:00:00+00:00,2016-12-08 02:06:27.532999+00:00,,,Postage & Shipping,,,,,,,Chase Bank,270 Park Avenue,New York,NY,10163,United States,,,,False,247302,2,,49220,2,5,Chase Bank,'10163':9 '270':3 'avenu':5 'bank':2 'chase':1 'new':6 'ny':8 'park':4 'york':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057026,20.0,2016-11-03 06:00:00+00:00,2016-12-08 02:04:32.172997+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49220,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057030,1750.0,2016-11-03 06:00:00+00:00,2016-12-08 02:07:03.433002+00:00,,,Research Services,,,,,,,Public Policy Polling,2912 Highwoods Blvd,Raleigh,NC,27604,United States,,,,False,247338,2,,49220,2,5,Public Policy Polling,'27604':9 '2912':4 'blvd':6 'highwood':5 'nc':8 'polici':2 'poll':3 'public':1 'raleigh':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057024,7950.0,2016-11-04 06:00:00+00:00,2016-12-08 02:03:11.060004+00:00,,,Contribution,,,,,,,Progressive Champions PAC,"625 Silver Avenue, NW",Albuquerque,NM,87102,United States,,,,False,247273,4,,49220,2,5,Progressive Champions PAC,'625':4 '87102':10 'albuquerqu':8 'avenu':6 'champion':2 'nm':9 'nw':7 'pac':3 'progress':1 'silver':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057022,75.0,2016-11-04 06:00:00+00:00,2016-12-08 02:02:28.466998+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49220,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057050,21256.25,2016-11-04 06:00:00+00:00,2016-12-08 02:19:28.857003+00:00,,,Strategic Services,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,49220,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057025,76000.0,2016-11-04 06:00:00+00:00,2016-12-08 02:03:55.163005+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,49220,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057020,5280.75,2016-11-07 07:00:00+00:00,2016-12-08 02:02:00.863002+00:00,,,Data Services,,,,,,,Savvy Communications,41750 Rancho las Palmas Drive,Rancho Mirage,CA,92270,United States,,,,False,247325,2,,49220,2,5,Savvy Communications,"'41750':3 '92270':11 'ca':10 'communic':2 'drive':7 'las':5 'mirag':9 'palma':6 'rancho':4,8 'savvi':1",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057011,50.0,2016-11-07 07:00:00+00:00,2016-12-08 01:54:54.777004+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49220,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057005,5880.44,2016-11-21 07:00:00+00:00,2016-12-08 01:51:41.750004+00:00,,,Legal Services,,,,,,,Perkins Coie,"700 13th Street, NW Suite 600",Washington,DC,20005,United States,,,,False,251743,14,,49220,2,5,Perkins Coie,'13th':4 '20005':11 '600':8 '700':3 'coie':2 'dc':10 'nw':6 'perkin':1 'street':5 'suit':7 'washington':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057007,76000.0,2016-11-21 07:00:00+00:00,2016-12-08 01:52:08.433002+00:00,,,Contribution,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,132184,4,,49220,2,5,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057001,35.0,2016-11-22 07:00:00+00:00,2016-12-08 01:49:32.039999+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49220,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1077522,3750.0,2016-12-08 07:00:00+00:00,2017-04-07 06:00:00+00:00,,,Management Services,,,,,,,Third Branch LCC,PO Box 621,Centre Hall,PA,16803,United States,,,,False,138590,13,,49988,2,5,Third Branch LCC,'16803':10 '621':6 'box':5 'branch':2 'centr':7 'hall':8 'lcc':3 'pa':9 'po':4 'third':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077524,35.0,2016-12-08 07:00:00+00:00,2017-04-07 16:14:05.280000+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49988,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077531,50.0,2017-01-30 07:00:00+00:00,2017-04-07 16:19:01.637002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49988,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077530,7500.0,2017-01-30 07:00:00+00:00,2017-04-07 16:18:38.483003+00:00,,,Management Services,,,,,,,Third Branch LCC,PO Box 621,Centre Hall,PA,16803,United States,,,,False,138590,13,,49988,2,5,Third Branch LCC,'16803':10 '621':6 'box':5 'branch':2 'centr':7 'hall':8 'lcc':3 'pa':9 'po':4 'third':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077526,17000.0,2017-02-14 07:00:00+00:00,2017-04-07 16:16:22.249998+00:00,,,Contribution,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,49988,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077528,1611.6,2017-02-14 07:00:00+00:00,2017-04-07 16:16:54.962999+00:00,,,Travel Expense Reimbursement,,,,,,,The Strategy Group,12123 Shelbyville Road Suite 100-102,Louisville,KY,40243,United States,,,,False,135272,2,99,49988,2,5,The Strategy Group,'-102':9 '100':8 '12123':4 '40243':12 'group':3 'ky':11 'louisvill':10 'road':6 'shelbyvill':5 'strategi':2 'suit':7,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077533,45.0,2017-02-15 07:00:00+00:00,2017-04-07 16:19:29.793000+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49988,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077535,25.0,2017-03-07 07:00:00+00:00,2017-04-07 16:19:47.687002+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,49988,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1225067,305.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,51035,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1282190,5047.94,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Legal Services,,,,,,,Perkins Coie,"700 13th Street, NW Suite 600",Washington,DC,20005,United States,,,,False,251743,14,,53579,2,5,Perkins Coie,'13th':4 '20005':11 '600':8 '700':3 'coie':2 'dc':10 'nw':6 'perkin':1 'street':5 'suit':7 'washington':9,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1282196,40.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,53579,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1313034,10.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,55394,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313033,14.9,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1019,,Postage & Shipping,,,,,,,Varoga & Associates,PO Box 33341,Washington,DC,20033,United States,,,,False,200531,2,99,55394,2,5,Varoga & Associates,'20033':8 '33341':5 'associ':2 'box':4 'dc':7 'po':3 'varoga':1 'washington':6,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327301,34235.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,56252,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327300,50.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,56252,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327302,8558.75,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,56252,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327303,19350.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Digital Services,,,,,,,Strategies 360,1505 Westlake Avenue N Suite 1000,Seattle,WA,98109,United States,,,,False,290560,2,,56252,2,5,Strategies 360,'1000':8 '1505':3 '360':2 '98109':11 'avenu':5 'n':6 'seattl':9 'strategi':1 'suit':7 'wa':10 'westlak':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327304,40385.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,56252,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327305,21937.5,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Strategic Services,,,,,,,NM Strategic & Communications Consulting,PO Box 25182,Albuquerque,NM,87125,United States,,,,False,290561,2,,56252,2,5,NM Strategic & Communications Consulting,"'25182':7 '87125':10 'albuquerqu':8 'box':6 'communic':3 'consult':4 'nm':1,9 'po':5 'strateg':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327299,55.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,56252,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1364790,104703.75,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,57003,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364791,17116.3,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,57003,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364792,44792.5,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,57003,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364793,10968.75,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Strategic Services,,,,,,,NM Strategic & Communications Consulting,PO Box 25182,Albuquerque,NM,87125,United States,,,,False,290561,2,,57003,2,5,NM Strategic & Communications Consulting,"'25182':7 '87125':10 'albuquerqu':8 'box':6 'communic':3 'consult':4 'nm':1,9 'po':5 'strateg':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364795,29845.42,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Digital Services,,,,,,,Strategies 360,1505 Westlake Avenue N Suite 1000,Seattle,WA,98109,United States,,,,False,290560,2,,57003,2,5,Strategies 360,'1000':8 '1505':3 '360':2 '98109':11 'avenu':5 'n':6 'seattl':9 'strategi':1 'suit':7 'wa':10 'westlak':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364794,9737.5,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Research Services,,,,,,,The Majority Institute,"1550 Wewatta Street, 2nd Floor",Denver,CO,80202,United States,,,,False,290559,2,,57003,2,5,The Majority Institute,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396687,18000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Video Production Services,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,132179,4,,58036,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1364796,145.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,6605 Uptown Boulevard NE,Albuquerque,NM,87110,United States,,,,False,117526,10,,57003,2,5,Bank of America,'6605':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'boulevard':6 'ne':7 'nm':9 'uptown':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364798,66882.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Radio Media,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,57003,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364800,63833.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Canvassing,,,,,,,NM Working Families Party,"1123 Kent Avenue, NW",Albuquerque,NM,87102,United States,,,,False,295002,11,,57003,2,5,NM Working Families Party,"'1123':5 '87102':11 'albuquerqu':9 'avenu':7 'famili':3 'kent':6 'nm':1,10 'nw':8 'parti':4 'work':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364799,166500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Direct Mail,,,,,,,Bouchard Gold Communications,1617 West 6th Street,Austin,TT,78703,United States,,,,False,247315,2,,57003,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':10 'austin':8 'bouchard':1 'communic':3 'gold':2 'street':7 'tt':9 'west':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364797,10968.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Strategic Services,,,,,,,NM Strategic & Communications Consulting,PO Box 25182,Albuquerque,NM,87125,United States,,,,False,290561,2,,57003,2,5,NM Strategic & Communications Consulting,"'25182':7 '87125':10 'albuquerqu':8 'box':6 'communic':3 'consult':4 'nm':1,9 'po':5 'strateg':2",Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1393925,68527.24,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Radio Media,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,58036,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393926,134149.03,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Radio Media,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,58036,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393927,166500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Direct Mail,,,,,,,Bouchard Gold Communications,1617 West 6th Street,Austin,TT,78703,United States,,,,False,247315,2,,58036,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':10 'austin':8 'bouchard':1 'communic':3 'gold':2 'street':7 'tt':9 'west':5,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393928,18958.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Radio Media,,,,,,,Buying Time LLC,"650 Massachusetts Avenue, NW",Washington,DC,20005,United States,,,,False,187095,2,,58036,2,5,Buying Time LLC,'20005':10 '650':4 'avenu':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393929,75692.3,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Digital Services,,,,,,,Strategies 360,1505 Westlake Avenue N Suite 1000,Seattle,WA,98109,United States,,,,False,290560,2,,58036,2,5,Strategies 360,'1000':8 '1505':3 '360':2 '98109':11 'avenu':5 'n':6 'seattl':9 'strategi':1 'suit':7 'wa':10 'westlak':4,Monetary Expenditure,5636,Patriot Majority New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
