id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
649202,252.0,2013-04-11 06:00:00+00:00,2013-08-28 06:00:00+00:00,1141,,Subscriptions,,,,,,,LEGISLATIVE COUNCIL SERVICE,411 STATE CAPITOL,SANTA FE,NM,87501,United States,,,,False,143957,11,,31049,2,5,LEGISLATIVE COUNCIL SERVICE ,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649203,1530.0,2013-04-11 06:00:00+00:00,2013-08-28 06:00:00+00:00,1142,,April 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649204,108.2,2013-04-25 06:00:00+00:00,2013-08-28 06:00:00+00:00,1143,,Metal plates for Leg. plaques,,,,,,,ORTIZ PRINTING,1519 THIRD ST,SANTA FE,NM,87505,United States,,,,False,143958,2,,31049,2,5,ORTIZ PRINTING ,'1519':3 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'st':5 'third':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649205,1530.0,2013-05-23 06:00:00+00:00,2013-08-28 06:00:00+00:00,1144,,May 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649206,1530.0,2013-06-20 06:00:00+00:00,2013-08-28 06:00:00+00:00,1145,,June 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649207,1530.0,2013-07-17 06:00:00+00:00,2013-08-28 06:00:00+00:00,1146,,July 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649208,1530.0,2013-08-15 06:00:00+00:00,2013-08-28 06:00:00+00:00,1147,,Aug 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650930,1530.0,2013-09-13 06:00:00+00:00,2013-10-01 21:35:39.593003+00:00,1148,,Sept 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31049,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
677938,1530.0,2013-10-10 06:00:00+00:00,2014-04-07 17:37:16.253000+00:00,1149,Oct 13 Consulting Services,Oct 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677942,1530.0,2013-11-21 07:00:00+00:00,2014-04-07 17:38:51.907001+00:00,1150,Nov 13 Consulting Services,Nov 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677947,1530.0,2013-12-19 07:00:00+00:00,2014-04-07 17:41:00.829997+00:00,1151,Dec 13 Consulting Services,Dec 13 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678110,200.0,2014-01-16 07:00:00+00:00,2014-04-07 19:44:54.049997+00:00,1152,2014 Lobbyist Registrations,2014 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,31647,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678111,75.0,2014-01-16 07:00:00+00:00,2014-04-07 19:46:02.690002+00:00,1153,2014 Lobbyist Registrations,2014 Lobbyist Registrations,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,31647,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678114,1530.0,2014-01-16 07:00:00+00:00,2014-04-07 19:47:51.847002+00:00,1154,Jan 14 Consulting Services,Jan 14 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678122,2875.0,2014-01-22 07:00:00+00:00,2014-04-07 19:53:01.549997+00:00,1155,1/22/14 NEA-NM Legislative Reception,1/22/14 NEA-NM Legislative Reception,,,,,,,LCC CULINARY ARTS CLUB,366 LUNA DRIVE,LAS VEGAS,NM,87701,United States,,,,False,81150,16,99,31647,2,5,LCC CULINARY ARTS CLUB ,'366':5 '87701':11 'art':3 'club':4 'culinari':2 'drive':7 'las':8 'lcc':1 'luna':6 'nm':10 'vega':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678169,540.93,2014-01-30 07:00:00+00:00,2014-04-07 20:25:26.080000+00:00,1156,Legislative radio package 1/28-2/20/14,Legislative radio package 1/28-2/20/14,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,,False,73295,17,99,31647,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678175,1530.0,2014-02-13 07:00:00+00:00,2014-04-07 20:27:22.157000+00:00,1157,Feb 14 Consulting Services,Feb 14 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678188,1421.0,2014-02-18 07:00:00+00:00,2014-04-07 20:32:50.767003+00:00,1158,2/19/14 Lunch for the Senate and the House,2/19/14 Lunch for the Senate and the House,,,,,,,AFT NEW MEXICO,530 JEFFERSON STREET NE,ALBUQUERQUE,NM,87108,United States,,,,False,152852,3,,31647,2,5,AFT NEW MEXICO ,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678189,1530.0,2014-03-13 06:00:00+00:00,2014-04-07 20:34:29.533002+00:00,1159,March 14 Consulting Services,March 14 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,31647,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678195,896.23,2014-03-21 06:00:00+00:00,2014-04-07 20:42:33.157002+00:00,1160,1/21-2/20/14 Legislative Work - Lobbying,1/21-2/20/14 Legislative Work - Lobbying,,,ANNADELLE,,SANCHEZ,,,920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73297,1,99,31647,2,5,ANNADELLE SANCHEZ,'87532':8 '920':3 'annadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678198,125.0,2014-03-27 06:00:00+00:00,2014-04-07 20:44:56.407001+00:00,1161,Subscriptions,Subscriptions,,,,,,,LEGISLATIVE COUNCIL SERVICE,411 STATE CAPITOL,SANTA FE,NM,87501,United States,,,,False,143957,11,,31647,2,5,LEGISLATIVE COUNCIL SERVICE ,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720474,1530.0,2014-04-10 06:00:00+00:00,2014-05-07 19:14:34.519998+00:00,1162,April 14 Consulting Services,April 14 Consulting Services,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,33439,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720717,540.94,2014-04-10 06:00:00+00:00,2014-05-07 21:00:08.769997+00:00,1163,Legislative radio package 1/28-2/20/14,Legislative radio package 1/28-2/20/14,,,,,,,KSWV,PO BOX 1088,"SANTA FE,",NM,87504,United States,,,Radio,False,73295,17,99,33439,2,5,KSWV ,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734584,36.5,2014-04-30 06:00:00+00:00,2014-05-27 06:00:00+00:00,,BANK FEES/SERVICE CHARGES,BANK FEES/SERVICE CHARGES,,,,,,,BANK OF ALBUQUERQUE,706 SAINT MICHAELS DRIVE,SANTA FE,NM,87505,United States,,,,False,38096,10,,34516,2,5,BANK OF ALBUQUERQUE,'706':4 '87505':11 'albuquerqu':3 'bank':1 'drive':7 'fe':9 'michael':6 'nm':10 'saint':5 'santa':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734580,1530.0,2014-05-22 06:00:00+00:00,2014-05-27 22:24:29.783002+00:00,1164,MAY 14 CONSULTING SERVICES,MAY 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,34516,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
748759,1530.0,2014-06-20 06:00:00+00:00,2014-06-30 21:25:42.342997+00:00,1165,JUNE 14 CONSULTING SERVICES,JUNE 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,35914,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
762175,1530.0,2014-07-17 06:00:00+00:00,2014-09-04 17:22:21.802996+00:00,1166,JULY 14 CONSULTING SERVICES,JULY 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,37024,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
762176,1530.0,2014-08-15 06:00:00+00:00,2014-09-04 17:23:23.330000+00:00,1167,AUG 14 CONSULTING SERVICES,AUG 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,37024,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-09-08 06:00:00+00:00,2014 First General 
780798,100.0,2014-09-12 06:00:00+00:00,2014-10-01 16:04:05.916997+00:00,1169,EDUCATION ASSOCIATION MTG. WITH GARY KING,EDUCATION ASSOCIATION MTG. WITH GARY KING,,,,,,,NNMRAC,P.O. BOX 1295,EXPANOLA,NM,87532,United States,,,,False,184952,2,,37718,2,5,NNMRAC,'1295':4 '87532':7 'box':3 'expanola':5 'nm':6 'nnmrac':1 'p.o':2,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780797,1530.0,2014-09-21 06:00:00+00:00,2014-10-01 06:00:00+00:00,1168,SEPT 14 CONSULTING SERVICES,SEPT 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,37718,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812699,1530.0,2014-10-08 06:00:00+00:00,2014-10-30 20:39:03.173000+00:00,1174,OCT 14 CONSULTING SERVICES,OCT 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,39291,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
813042,7500.0,2014-10-10 06:00:00+00:00,2014-10-30 21:41:13.259996+00:00,1178,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,BETTER NEW MEXICO PAC,C/O 625 SILVER AVE SW #320,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,195221,4,,39291,2,5,BETTER NEW MEXICO PAC ,'320':10 '625':6 '87102':13 'albuquerqu':11 'ave':8 'better':1 'c/o':5 'mexico':3 'new':2 'nm':12 'pac':4 'silver':7 'sw':9,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812743,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 20:49:17.020004+00:00,1175,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,NEW MEXICO HOUSE MAJORITY FUND,313 MOON NE,ALBUQUERQUE,NM,87123,United States,,,,False,195021,4,99,39291,2,5,NEW MEXICO HOUSE MAJORITY FUND,'313':6 '87123':11 'albuquerqu':9 'fund':5 'hous':3 'major':4 'mexico':2 'moon':7 'ne':8 'new':1 'nm':10,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
813143,1900.0,2014-10-10 06:00:00+00:00,2014-10-30 21:50:46.577003+00:00,1179,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,RAY,,POWELL,,,PO BOX 27654,ALBUQUERQUE,NM,87125,United States,,,,False,195254,1,,39291,2,5,RAY POWELL,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'powel':2 'ray':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812690,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 20:36:50.562996+00:00,1173,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,SPEAKER KEN W. MARTINEZ LEADERSHIP FUND,PO BOX 730,GRANTS,NM,87020,United States,,,,False,194989,4,,39291,2,5,SPEAKER KEN W. MARTINEZ LEADERSHIP FUND,'730':9 '87020':12 'box':8 'fund':6 'grant':10 'ken':2 'leadership':5 'martinez':4 'nm':11 'po':7 'speaker':1 'w':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812542,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 20:18:28.853001+00:00,1171,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,TIM,,KELLER,,,11023 VISTAZO PL SE,ALBUQUERQUE,NM,87123,United States,,,,False,194935,1,,39291,2,5,TIM KELLER,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812581,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 20:24:48.159999+00:00,1172,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,WOLF PAC,PO BOX 7307,ALBUQUERQUE,NM,87194,UNITED STATES,,,,False,194953,11,,39291,2,5,WOLF PAC ,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812942,1000.0,2014-10-10 06:00:00+00:00,2014-10-30 21:27:52.593002+00:00,100000,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,ALLIANCE FOR A BETTER NEW MEXICO,255 W. HADLEY AVE,LAS CRUCES,NM,88005,United States,,,,False,195155,4,,39291,2,5,ALLIANCE FOR A BETTER NEW MEXICO,'255':7 '88005':14 'allianc':1 'ave':10 'better':4 'cruce':12 'hadley':9 'las':11 'mexico':6 'new':5 'nm':13 'w':8,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812530,250.0,2014-10-10 06:00:00+00:00,2014-10-30 20:14:36.203003+00:00,1170,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,,,,,NM SENATE MAJORITY LEADERSHIP FUND,PO BOX 1297,LOS LUNAS,NM,87031,United States,,,,False,131643,4,,39291,2,5,NM SENATE MAJORITY LEADERSHIP FUND,"'1297':8 '87031':12 'box':7 'fund':5 'leadership':4 'los':9 'luna':10 'major':3 'nm':1,11 'po':6 'senat':2",Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
812967,100.0,2014-10-10 06:00:00+00:00,2014-10-30 21:30:43.782999+00:00,1177,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,LOCAL BALLOT MEASURE CAMPAIGN SUPPORT,,,TIM,,EICHENBERG,,,7800 CHARGER TRL NE,ALBUQUERQUE,NM,87109,United States,,,,False,195173,1,,39291,2,5,TIM  EICHENBERG,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trl':5,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-10-30 06:00:00+00:00,2014 Third General
815007,1530.0,2014-11-20 07:00:00+00:00,2014-11-24 23:35:28.766999+00:00,1180,NOV 14 CONSULTING SERVICES,NOV 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,39919,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
824472,1530.0,2014-12-18 07:00:00+00:00,2015-03-30 21:42:09.643003+00:00,81,DEC 14 CONSULTING SERVICES,DEC 14 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,40951,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824476,1530.0,2015-01-16 07:00:00+00:00,2015-03-30 21:43:47.946997+00:00,1530,JAN 15 CONSULTING SERVICES,JAN 15 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,40951,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824480,250.0,2015-01-20 07:00:00+00:00,2015-03-30 21:48:45.586996+00:00,1183,2015 LOBBYIST REGISTRATION RENEWALS,2015 LOBBYIST REGISTRATION RENEWALS,,,,,,,SECRETARY OF STATE,"325 DON GASPAR, #300",SANTA FE,NM,87503,United States,,,,False,38084,11,,40951,2,5,SECRETARY OF STATE ,'300':7 '325':4 '87503':11 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824481,1530.0,2015-02-12 07:00:00+00:00,2015-03-30 21:51:11.543000+00:00,1184,FEB 15 CONSULTING SERVICES,FEB 15 CONSULTING SERVICES,,,,,,,"ACCOUNTING, BOOKKEEPING & CONSULTING CO.",920 DENTON ST,ESPANOLA,NM,87532,United States,,,,False,73296,13,99,40951,2,5,"ACCOUNTING, BOOKKEEPING & CONSULTING CO. ",'87532':10 '920':5 'account':1 'bookkeep':2 'co':4 'consult':3 'denton':6 'espanola':8 'nm':9 'st':7,Monetary Expenditure,3045,NEA-New Mexico Advocacy Fund For Public Education,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
