id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1057777,126.0,2016-11-10 07:00:00+00:00,2016-12-08 16:11:05.490004+00:00,621,,gotv,,,Viola,,Garcia,,,PO Box 397,Santa Clara,NM,88026,United States,,,,False,251958,1,,49221,2,5,Viola Garcia,'397':5 '88026':9 'box':4 'clara':7 'garcia':2 'nm':8 'po':3 'santa':6 'viola':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057013,90.0,2016-11-10 07:00:00+00:00,2016-12-08 01:56:11.302996+00:00,609,,gotv,,,Lee,,Padilla,,,1741 Juniper,Las Cruces,NM,88001,United States,,,,False,196961,1,,49221,2,5,Lee Padilla,'1741':3 '88001':8 'cruce':6 'junip':4 'las':5 'lee':1 'nm':7 'padilla':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057803,144.0,2016-11-10 07:00:00+00:00,2016-12-08 16:22:13.512997+00:00,614,,gotv,,,Gloria,,Garcia,,,unknown,Las Cruces,NM,88012,United States,,,,False,251972,1,,49221,2,5,Gloria Garcia,'88012':7 'cruce':5 'garcia':2 'gloria':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057808,126.0,2016-11-10 07:00:00+00:00,2016-12-08 16:24:27.243003+00:00,626,,gotv,,,Javier,,Martinez,,,po box 439,Santa Clara,NM,88026,United States,,,,False,251977,1,,49221,2,5,Javier Martinez,'439':5 '88026':9 'box':4 'clara':7 'javier':1 'martinez':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057782,144.0,2016-11-10 07:00:00+00:00,2016-12-08 16:12:26.649999+00:00,610,,gotv,,,Becky,,Treager,,,4575 Los Morenos Ct,Las Cruces,NM,88005,United States,,,,False,251960,1,,49221,2,5,Becky Treager,'4575':3 '88005':10 'becki':1 'cruce':8 'ct':6 'las':7 'los':4 'moreno':5 'nm':9 'treager':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057015,1125.0,2016-11-10 07:00:00+00:00,2016-12-08 01:58:31.522998+00:00,618,,Campaign manager,,,Matthew,R,Gloudemans,,,4990 Galina dr,Albuquerque,NM,88012,United States,,,,False,237159,1,,49221,2,5,Matthew  R Gloudemans,'4990':4 '88012':9 'albuquerqu':7 'dr':6 'galina':5 'gloudeman':3 'matthew':1 'nm':8 'r':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057766,144.0,2016-11-10 07:00:00+00:00,2016-12-08 16:05:55.666999+00:00,615,,gotv,,,Bertha,,Olivas,,,1229 Lea Ranch Rd,Las Cruces,NM,88012,United States,,,,False,251951,1,,49221,2,5,Bertha Olivas,'1229':3 '88012':10 'bertha':1 'cruce':8 'las':7 'lea':4 'nm':9 'oliva':2 'ranch':5 'rd':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057018,42.0,2016-11-10 07:00:00+00:00,2016-12-08 02:00:50.262995+00:00,612,,gotv,,,Manny,,Chairez,,,1010 S espina,Las Cruces,NM,88001,United States,,,,False,231842,1,8,49221,2,5,Manny Chairez,'1010':3 '88001':9 'chairez':2 'cruce':7 'espina':5 'las':6 'manni':1 'nm':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057017,300.0,2016-11-14 07:00:00+00:00,2016-12-08 01:59:43.076999+00:00,625,,campaign meeting,,,Alex and Rebecca,,Brown,,,po box 398,Bayard,NM,88023,United States,,,retired,False,236389,1,,49221,2,5,Alex and Rebecca Brown,'398':7 '88023':10 'alex':1 'bayard':8 'box':6 'brown':4 'nm':9 'po':5 'rebecca':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057021,126.0,2016-11-17 07:00:00+00:00,2016-12-08 02:02:23.120005+00:00,624,,gotv,,,Rosemary,,Ramos,,,PO Box 317,Hurley,NM,88043,United States,,,,False,196978,1,,49221,2,5,Rosemary Ramos,'317':5 '88043':8 'box':4 'hurley':6 'nm':7 'po':3 'ramo':2 'rosemari':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057769,200.0,2016-11-17 07:00:00+00:00,2016-12-08 16:07:45.412997+00:00,606,,contribution,,,,,,,Doan Ana County Demcratic Party,PO Box 16144,las Cruces,NM,88004,United States,,,,False,251953,6,,49221,2,5,Doan Ana County Demcratic Party,'16144':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'demcrat':4 'doan':1 'las':9 'nm':11 'parti':5 'po':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057023,1500.0,2016-11-18 07:00:00+00:00,2016-12-08 02:03:05.883002+00:00,627,,Campaign manager,,,Matthew,R,Gloudemans,,,4990 Galina dr,Albuquerque,NM,88012,United States,,,,False,237159,1,,49221,2,5,Matthew  R Gloudemans,'4990':4 '88012':9 'albuquerqu':7 'dr':6 'galina':5 'gloudeman':3 'matthew':1 'nm':8 'r':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057814,150.0,2016-11-23 07:00:00+00:00,2016-12-08 16:25:36.799997+00:00,629,,print ads,,,Dakota,,Door,,,731 E Lance Dr,Silver City,NM,88061,United States,,,,False,251981,1,,49221,2,5,Dakota Door,'731':3 '88061':10 'citi':8 'dakota':1 'door':2 'dr':6 'e':4 'lanc':5 'nm':9 'silver':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057815,225.0,2016-12-01 07:00:00+00:00,2016-12-08 16:26:36.982997+00:00,630,,gotv,,,Robert,,Morales,,,Morales RD,Silver City,NM,88061,United States,,,,False,251982,1,,49221,2,5,Robert Morales,"'88061':8 'citi':6 'moral':2,3 'nm':7 'rd':4 'robert':1 'silver':5",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079239,1401.89,2017-03-17 06:00:00+00:00,2017-04-09 22:51:04.553001+00:00,634,Accounting Services,services,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87505,United States,,,Legislative Council Service,False,161435,11,,50026,2,5,Legislative Council Service,'411':4 '87505':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079240,423.0,2017-03-20 06:00:00+00:00,2017-04-09 06:00:00+00:00,632,,letterhead and envelopes,,,,,,,State of New Mexico,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,Government,False,254863,11,,50026,2,5,State of New Mexico,"'490':5 '87501':13 'fe':8,11 'mexico':4 'new':3 'nm':12 'old':6 'santa':7,10 'state':1 'trail':9",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1143393,750.0,2017-04-08 06:00:00+00:00,2017-10-06 20:24:32.837002+00:00,635,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,50786,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143391,750.0,2017-06-22 06:00:00+00:00,2017-10-06 20:23:51.167000+00:00,636,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,50786,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143388,500.0,2017-08-29 06:00:00+00:00,2017-10-06 20:21:45.927003+00:00,639,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,50786,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143389,500.0,2017-08-29 06:00:00+00:00,2017-10-06 20:22:24.757003+00:00,640,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,50786,2,5,Matthew Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143390,10.82,2017-08-30 06:00:00+00:00,2017-10-06 20:23:12.993000+00:00,,d/c,office supplies,,,,,,,Office Max,"2561 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,189248,2,,50786,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1213580,500.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,641,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,51500,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213589,500.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,643,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,51500,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213605,49.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,d/c,postage,,,,,,,USPS,810 Central Av,Bayard,NM,88023,United States,,,,False,268308,2,10,51500,2,5,USPS,'810':2 '88023':7 'av':4 'bayard':5 'central':3 'nm':6 'usp':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246980,381.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,meet & greet expenses,,,Rudy,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,ST REP,False,41872,1,10,51500,2,5,Rudy  Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rudi':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213624,500.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,644,,facebook survey,,,,,,,Well & Lighthouse,1130 Conneticut Ave NW,Washington,DC,20036,United States,,,,False,268311,2,,51500,2,5,Well & Lighthouse,'1130':3 '20036':9 'ave':5 'conneticut':4 'dc':8 'lighthous':2 'nw':6 'washington':7 'well':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213642,318.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,646,,letterhead,,,,,,,State Printing & Graphics,room 411 State Capitol,Santa Fe,NM,87501,United States,,,business,False,268317,13,,51500,2,5,State Printing & Graphics,"'411':5 '87501':11 'capitol':7 'fe':9 'graphic':3 'nm':10 'print':2 'room':4 'santa':8 'state':1,6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213627,40.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,645,,LCS Print Shop charges,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87507,United States,,,Legislative Council Service,False,161458,11,,51500,2,5,Legislative Council Service,'411':4 '87507':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213649,1434.49,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,printing,,,,,,,State Printing & Graphics,room 411 State Capitol,Santa Fe,NM,87501,United States,,,business,False,268317,13,,51500,2,5,State Printing & Graphics,"'411':5 '87501':11 'capitol':7 'fe':9 'graphic':3 'nm':10 'print':2 'room':4 'santa':8 'state':1,6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213650,500.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,648,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,51500,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213674,1000.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,649,,campaign contribution,,,,,,,Morales 4NM,PO Box 1515,SILVER CITY,NM,88062,United States,,,,False,268325,5,10,51500,2,5,Morales 4NM,'1515':5 '4nm':2 '88062':9 'box':4 'citi':7 'moral':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213662,33.5,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,d/c,campaign supplies,,,,,,,Sams C lub,Telshore Ave,Las Cruces,NM,88001,USA,,,food and home products,False,62219,16,8,51500,2,5,Sams C lub,'88001':9 'ave':5 'c':2 'cruce':7 'las':6 'lub':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213654,43.5,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,d/c,campaign fuel,,,,,,,Shell,202 N Motel Blvd,Las Cruces,NM,88005,United States,,,Gas Station,False,167173,2,,51500,2,5,Shell,'202':2 '88005':9 'blvd':5 'cruce':7 'las':6 'motel':4 'n':3 'nm':8 'shell':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213669,67.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,d/c,campaign fuel,,,,,,,Sams C lub,Telshore Ave,Las Cruces,NM,88001,USA,,,food and home products,False,62219,16,8,51500,2,5,Sams C lub,'88001':9 'ave':5 'c':2 'cruce':7 'las':6 'lub':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213652,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,650,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,51500,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269150,49.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,debit card,campaign fuel,,,,,,,5R Travel Center,hwy 180 N,deming,NM,88031,United States,,,,False,237156,2,,53000,2,5,5R Travel Center,'180':5 '5r':1 '88031':9 'center':3 'deme':7 'hwi':4 'n':6 'nm':8 'travel':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269154,56.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,debit card,campaign fuel,,,,,,,5R Travel Center,hwy 180 N,deming,NM,88031,United States,,,,False,237156,2,,53000,2,5,5R Travel Center,'180':5 '5r':1 '88031':9 'center':3 'deme':7 'hwi':4 'n':6 'nm':8 'travel':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269156,22.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,debit card,campaign supplies,,,,,,,Walmart,2501 E US Hwy 180,Silver City,NM,88061,United States of America,,,,False,8307,2,10,53000,2,5,Walmart,'180':6 '2501':2 '88061':10 'citi':8 'e':3 'hwi':5 'nm':9 'silver':7 'us':4 'walmart':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269147,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,651,,consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,53000,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1282203,33.42,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,d/c,campaign supplies,,,,,,,Sams C lub,Telshore Ave,Las Cruces,NM,88001,USA,,,food and home products,False,62219,16,8,53785,2,5,Sams C lub,'88001':9 'ave':5 'c':2 'cruce':7 'las':6 'lub':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282205,56.01,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,d/c,auto fuel,,,,,,,5R Travel Center,hwy 180 N,deming,NM,88031,United States,,,,False,237156,2,,53785,2,5,5R Travel Center,'180':5 '5r':1 '88031':9 'center':3 'deme':7 'hwi':4 'n':6 'nm':8 'travel':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314307,49.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,dc,auto fuel,,,,,,,5R Travel Center,hwy 180 N,deming,NM,88031,United States,,,,False,237156,2,,54809,2,5,5R Travel Center,'180':5 '5r':1 '88031':9 'center':3 'deme':7 'hwi':4 'n':6 'nm':8 'travel':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314308,52.02,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,dc,auto fuel,,,,,,,5R Travel Center,hwy 180 N,deming,NM,88031,United States,,,,False,237156,2,,54809,2,5,5R Travel Center,'180':5 '5r':1 '88031':9 'center':3 'deme':7 'hwi':4 'n':6 'nm':8 'travel':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314310,105.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,campaign,,,Gloria,,Garcia,,,408 Diamond,las Cruces,NM,88001,United States,,,,False,287162,1,8,54809,2,5,Gloria  Garcia,'408':3 '88001':8 'cruce':6 'diamond':4 'garcia':2 'gloria':1 'las':5 'nm':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314316,80.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,655,,campaign,,,"Lynn,",,Chacon,,,PO Box 2153,Silver City,NM,88062,United States,,,,False,196977,1,,54809,2,5,"Lynn,  Chacon",'2153':5 '88062':9 'box':4 'chacon':2 'citi':7 'lynn':1 'nm':8 'po':3 'silver':6,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314309,105.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,campaign,,,Lee,,Padilla,,,1741 Juniper,Las Cruces,NM,88001,United States,,,,False,196961,1,,54809,2,5,Lee  Padilla,'1741':3 '88001':8 'cruce':6 'junip':4 'las':5 'lee':1 'nm':7 'padilla':2,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314306,33.42,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,dc,campaign supplies,,,,,,,Sams C lub,Telshore Ave,Las Cruces,NM,88001,USA,,,food and home products,False,62219,16,8,54809,2,5,Sams C lub,'88001':9 'ave':5 'c':2 'cruce':7 'las':6 'lub':3 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314313,355.83,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,654,,mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,226361,2,,54809,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314311,90.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,campaign,,,Carmen,,Martinez,,,50 N Hurley Rd,hurley,NM,88043,United States,,,,False,287163,1,,54809,2,5,Carmen  Martinez,"'50':3 '88043':9 'carmen':1 'hurley':5,7 'martinez':2 'n':4 'nm':8 'rd':6",Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314312,500.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,657,,campaign consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,54809,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314319,51.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,dc,campaign web site,,,,,,,Liquidnet LTD,"13 craigleith, 7 kernsfield Rd","Putney, London ",XX,SW15 #HN,united kingdom,,,,False,287166,2,,54809,2,5,Liquidnet LTD,'13':3 '7':5 'craigleith':4 'hn':12 'kernsfield':6 'liquidnet':1 'london':9 'ltd':2 'putney':8 'rd':7 'sw15':11 'xx':10,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314315,45.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,dc,auto fuel,,,,,,,"Sam,s Club",Telshore,Las Cruces,NM,88001,USA,,,groc &supplies,False,32245,2,8,54809,2,5,"Sam,s Club",'88001':8 'club':3 'cruce':6 'las':5 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314314,78.18,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,dc,campaign meet & greet meal,,,,,,,Le Rendez-Vous Cafe,2701 W Picacho,las Cruces,NM,88007,United States,,,restaurant,False,251948,2,,54809,2,5,Le Rendez-Vous Cafe,'2701':6 '88007':12 'cafe':5 'cruce':10 'las':9 'le':1 'nm':11 'picacho':8 'rendez':3 'rendez-v':2 'vous':4 'w':7,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314325,250.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,658,,contribution-faith based non profit,,,,,,,Annuciation House Inc,815 Myrtle,El Paso,TX,79901,United States,,,Faith Based non-profit,False,287168,11,,54809,2,5,Annuciation House Inc,'79901':9 '815':4 'annuci':1 'el':6 'hous':2 'inc':3 'myrtl':5 'paso':7 'tx':8,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314321,350.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,659,,campaign contribution,,,,,,,Vote Salas 2018,unknown,Bayard,NM,88023,United States,,,,False,287167,6,10,54809,2,5,Vote Salas 2018,'2018':3 '88023':7 'bayard':5 'nm':6 'sala':2 'unknown':4 'vote':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316150,50.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,This donation of $50 to charity corrects the excess anonymous contribution of $50 on 6/16/2018,donation,,,,,,,Infant Jesus Shrine,204 Cortez Ave,hurley,NM,88043,United States,,,non profit,False,287513,11,10,54809,2,5,Infant Jesus Shrine,'204':4 '88043':9 'ave':6 'cortez':5 'hurley':7 'infant':1 'jesus':2 'nm':8 'shrine':3,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335178,1000.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,661,,campaign consulting,,,Matthew,,Gloudemans,,,2200 Mars Ave #2,Las Cruces,NM,88012,United States,,,,False,259718,1,8,56450,2,5,Matthew  Gloudemans,'2':6 '2200':3 '88012':10 'ave':5 'cruce':8 'gloudeman':2 'las':7 'mar':4 'matthew':1 'nm':9,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335218,1065.63,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,662,,field coordinator,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,United States,,,,False,292127,1,,56450,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,1269,Rodolpho S Martinez,candidate,2018-09-10 06:00:00+00:00,2018 First General
