id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
687478,300.0,2013-12-15 07:00:00+00:00,2014-04-11 21:30:56.267004+00:00,,,Supplies for Mailing,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,32232,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687492,66.37,2013-12-20 07:00:00+00:00,2014-04-11 21:32:45.393003+00:00,,,Telephone,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,32232,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687496,83.14,2013-12-20 07:00:00+00:00,2014-04-11 21:33:13.689996+00:00,,,Internet,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,32232,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687486,200.0,2013-12-30 07:00:00+00:00,2014-04-11 21:31:47.282998+00:00,,,Supplies for Legislative Session,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,102088,1,,32232,2,5,Arlene Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687548,520.0,2014-01-15 07:00:00+00:00,2014-04-11 21:38:40.207001+00:00,,,Supplies for Political Rally,,,RJ,,Chavez,,,1506 La Vega Drive,Albuquerque,NM,87105,United States,,,,False,155992,1,,32232,2,5,RJ Chavez,'1506':3 '87105':9 'albuquerqu':7 'chavez':2 'drive':6 'la':4 'nm':8 'rj':1 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687532,550.0,2014-01-15 07:00:00+00:00,2014-04-11 21:37:07.189997+00:00,,,Supplies for Mailing,,,RJ,,Chavez,,,1506 La Vegas Dr,Albuquerque,NM,87105,United States,,,,False,155988,1,,32232,2,5,RJ Chavez,'1506':3 '87105':9 'albuquerqu':7 'chavez':2 'dr':6 'la':4 'nm':8 'rj':1 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687562,489.0,2014-01-15 07:00:00+00:00,2014-04-11 21:41:06.050003+00:00,,,Purchase Laptop Computer for Legislative Session,,,Ernest,,Chavez,,,1506 La Vega Drive,Albuquerque,NM,87105,United States,,,,False,156004,1,,32232,2,5,Ernest  Chavez,'1506':3 '87105':9 'albuquerqu':7 'chavez':2 'drive':6 'ernest':1 'la':4 'nm':8 'vega':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687638,61.48,2014-02-03 07:00:00+00:00,2014-04-11 21:50:07.859996+00:00,,,Telephone,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,32232,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687647,100.09,2014-02-24 07:00:00+00:00,2014-04-11 21:50:43.847005+00:00,,,Telephone,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,32232,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
787607,200.0,2014-04-15 06:00:00+00:00,2014-10-10 16:44:57.073004+00:00,,,Secretarial Assistance,,,Mabel,,Trujillo,,,24 County Rd 101 E,Santa Fe,NM,87506,United States,,,,False,187209,1,,33404,2,5,Mabel  Trujillo,'101':6 '24':3 '87506':11 'counti':4 'e':7 'fe':9 'mabel':1 'nm':10 'rd':5 'santa':8 'trujillo':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787721,100.0,2014-04-15 06:00:00+00:00,2014-10-10 17:05:31.667003+00:00,,,Secretarial Assistance,,,Liz,,Gravning,,,2342 Valencia Drive NE,Albuquerque,NM,87110,United States,,,,False,187224,1,,33404,2,5,Liz Gravning,'2342':3 '87110':9 'albuquerqu':7 'drive':5 'gravn':2 'liz':1 'ne':6 'nm':8 'valencia':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787689,134.02,2014-05-05 06:00:00+00:00,2014-10-10 17:01:08.180000+00:00,,,Telephone Expense,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,33404,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787793,520.0,2014-05-05 06:00:00+00:00,2014-10-10 17:24:44.793000+00:00,,,Legislative Dinner,,,,,,,Bernalillo County Democratic Party,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,75395,5,,33404,2,5,Bernalillo County Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'bernalillo':1 'blvd':8 'counti':2 'democrat':3 'mont':6 'ne':9 'nm':11 'parti':4 'vista':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787478,175.0,2014-05-15 06:00:00+00:00,2014-10-10 16:07:49.267002+00:00,,,Campaign Contribution,,,,,,,CTE Sylvester Stanley for Bernalillo Co Sheriff,2130 Ferro Rd NW,Albuquerque,NM,87105,United States of America,,,,False,187161,4,,33404,2,5,CTE Sylvester Stanley for Bernalillo Co Sheriff,'2130':8 '87105':14 'albuquerqu':12 'bernalillo':5 'co':6 'cte':1 'ferro':9 'nm':13 'nw':11 'rd':10 'sheriff':7 'stanley':3 'sylvest':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787514,200.0,2014-05-15 06:00:00+00:00,2014-10-10 16:23:00.923003+00:00,,,Campaign Contribution,,,,,,,CTE Sisto Abeyta for State Representative,5508 Camino Soledad Ct  NW,Albuquerque,NM,87120,United States,,,,False,187177,4,,33404,2,5,CTE Sisto Abeyta for State Representative ,'5508':7 '87120':14 'abeyta':3 'albuquerqu':12 'camino':8 'ct':10 'cte':1 'nm':13 'nw':11 'repres':6 'sisto':2 'soledad':9 'state':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787503,300.0,2014-05-15 06:00:00+00:00,2014-10-10 16:19:12.023000+00:00,,,Campaign  Contribution,,,,,,,Linda Lopez for Governor,PO BOX 527,Albuquerque,NM,87103,United States,,,,False,155865,4,,33404,2,5,Linda Lopez for Governor,'527':7 '87103':10 'albuquerqu':8 'box':6 'governor':4 'linda':1 'lopez':2 'nm':9 'po':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787537,222.0,2014-05-15 06:00:00+00:00,2014-10-10 06:00:00+00:00,,,Legislative Supplies,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87102,United States,,,,False,187192,1,,33404,2,5,Arlene  Chavez,'842':3 '87102':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787521,444.0,2014-05-15 06:00:00+00:00,2014-10-10 16:25:59.543002+00:00,,,Campaign Contribution,,,,,,,CTE Rodolpho Martinez for State Representative,PO BOX 164,Bayard,NM,88023,United States of America,,,,False,187184,4,,33404,2,5,CTE Rodolpho Martinez for State Representative ,'164':9 '88023':12 'bayard':10 'box':8 'cte':1 'martinez':3 'nm':11 'po':7 'repres':6 'rodolpho':2 'state':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787501,100.0,2014-05-15 06:00:00+00:00,2014-10-10 16:18:30.603004+00:00,,,Campaign  Contribution,,,,,,,CTE Andrew Barreras,2754 Hwy 47,Belen,NM,87002,United States of America,,,,False,187171,4,,33404,2,5,CTE Andrew Barreras,'2754':4 '47':6 '87002':9 'andrew':2 'barrera':3 'belen':7 'cte':1 'hwi':5 'nm':8,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787526,500.0,2014-05-15 06:00:00+00:00,2014-10-10 16:28:45.246996+00:00,,,"Constituent Services, primary help",,,,,,,Rep. Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87105,United States of America,,,,False,187188,4,,33404,2,5,Rep. Ernest Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernest':2 'nm':9 'rd':6 'rep':1 'severo':5 'sw':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787709,138.0,2014-06-01 06:00:00+00:00,2014-10-10 17:03:24.759997+00:00,,,Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,33404,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787712,66.93,2014-07-01 06:00:00+00:00,2014-10-10 17:03:54.867001+00:00,,,Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,33404,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787694,139.04,2014-07-01 06:00:00+00:00,2014-10-10 17:01:38.710002+00:00,,,Telephone Expense,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,33404,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787621,680.0,2014-07-10 06:00:00+00:00,2014-10-10 16:48:44.913001+00:00,,,Legislative Dinner,,,,,,,Democratic Women of Albuquerque,PO BOX 51264,Albuquerque,NM,87181,United States,,,,False,187213,4,,33404,2,5,Democratic Women of Albuquerque,"'51264':7 '87181':10 'albuquerqu':4,8 'box':6 'democrat':1 'nm':9 'po':5 'women':2",Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787580,500.0,2014-07-15 06:00:00+00:00,2014-10-10 16:38:01.609999+00:00,,,Legislative Dinner,,,,,,,Bernalillo County Democratic Women,PO BOX 51264,Albuquerque,NM,87181,United States of America,,,,False,187201,6,,33404,2,5,Bernalillo County Democratic Women,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'po':5 'women':4,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787702,76.05,2014-07-24 06:00:00+00:00,2014-10-10 17:02:30.453000+00:00,,,Telephone Expense,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,33404,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787751,360.0,2014-07-30 06:00:00+00:00,2014-10-10 17:12:01.123004+00:00,,,Legislative Office Help,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,187234,1,,33404,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787715,103.03,2014-08-01 06:00:00+00:00,2014-10-10 17:04:24.256998+00:00,,,Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,33404,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787459,73.58,2014-09-01 06:00:00+00:00,2014-10-10 15:58:32.872999+00:00,,,Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,33404,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787779,360.0,2014-09-09 06:00:00+00:00,2014-10-10 17:21:33.832999+00:00,,,Legislative Office Help,,,Arlene,,Chavez,,,842 Hardy SW,Albuquerque,NM,87105,United States,,,,False,187254,1,,33404,2,5,Arlene Chavez,'842':3 '87105':8 'albuquerqu':6 'arlen':1 'chavez':2 'hardi':4 'nm':7 'sw':5,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787446,100.0,2014-10-01 06:00:00+00:00,2014-10-10 15:53:33.430004+00:00,,,Campaign  Contribution,,,,,,,CTE Phillip Archuleta,2055 Biarwood Lane,Las Cruces,NM,88005,United States,,,,False,187143,4,,33404,2,5,CTE Phillip Archuleta,'2055':4 '88005':10 'archuleta':3 'biarwood':5 'cruce':8 'cte':1 'lane':6 'las':7 'nm':9 'phillip':2,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787450,100.0,2014-10-01 06:00:00+00:00,2014-10-10 15:55:50.447004+00:00,,,Donation,,,,,,,ARCA,11300 Lomas Blvd NE,Albuquerque,NM,87112,United States of America,,,,False,187144,2,,33404,2,5,ARCA,'11300':2 '87112':8 'albuquerqu':6 'arca':1 'blvd':4 'loma':3 'ne':5 'nm':7,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787458,77.29,2014-10-01 06:00:00+00:00,2014-10-10 15:58:02.546996+00:00,,,Internet Expense,,,,,,,Century Link,10000 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,116656,15,,33404,2,5,Century Link,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'centuri':1 'coor':4 'link':2 'nm':8 'nw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787455,72.86,2014-10-01 06:00:00+00:00,2014-10-10 15:56:39.930003+00:00,,,Telephone Expense,,,,,,,Sprint,2720 Central Ave SE,Albuquerque,NM,87102,USA,,,,False,139321,15,,33404,2,5,Sprint,'2720':2 '87102':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'sprint':1,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
787810,552.67,2014-10-06 06:00:00+00:00,2014-10-10 17:27:32.760000+00:00,,,Political Rally for Valley Democrats,,,Ernest,,Chavez,,,1531 Severo Rd SW,Albuquerque,NM,87105,United States,,,,False,187268,1,,33404,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,708,Rep. Ernest H. Chavez,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
