id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1079862,221.65,2017-02-28 07:00:00+00:00,2017-04-10 14:28:28.416997+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50051,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1165029,3.0,2017-04-05 06:00:00+00:00,2017-10-09 20:11:05.172999+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165030,6.0,2017-04-07 06:00:00+00:00,2017-10-09 20:11:48.917000+00:00,,,Parking for meeting in Albuquerque,,,,,,,Parking Company of America,Downtown,Albuquerque,NM,87102,United States,,,,False,243268,2,,50922,2,5,Parking Company of America,'87102':8 'albuquerqu':6 'america':4 'compani':2 'downtown':5 'nm':7 'park':1,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165031,47.77,2017-04-12 06:00:00+00:00,2017-10-09 20:12:27.247003+00:00,,,Constituent Dinner,,,,,,,Ribs Hickory Pit BBQ,12220 NM-14,Cedar Crest,NM,87008,United States,,,,False,254982,2,,50922,2,5,Ribs Hickory Pit BBQ,"'-14':7 '12220':5 '87008':11 'bbq':4 'cedar':8 'crest':9 'hickori':2 'nm':6,10 'pit':3 'rib':1",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165033,221.7,2017-04-14 06:00:00+00:00,2017-10-09 20:13:32.059998+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165043,13.41,2017-04-19 06:00:00+00:00,2017-10-09 20:16:39.662996+00:00,,,Sandoval County Republican Meeting,,,,,,,Casa Diaz Grill,567 S. Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,261177,2,,50922,2,5,Casa Diaz Grill,'567':4 '87004':11 'bernalillo':9 'camino':6 'casa':1 'del':7 'diaz':2 'grill':3 'nm':10 'pueblo':8,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166017,4.0,2017-04-26 06:00:00+00:00,2017-10-09 20:20:26.750000+00:00,,,"Parking for meeting, not during committee",,,,,,,City of Santa Fe Parking Division,"500 Market Street, Suite 200",Santa Fe,NM,87501,United States,,,,False,261181,2,,50922,2,5,City of Santa Fe Parking Division,"'200':11 '500':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'market':8 'nm':14 'park':5 'santa':3,12 'street':9 'suit':10",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166021,3.0,2017-05-05 06:00:00+00:00,2017-10-09 20:21:10.026999+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166025,31.56,2017-05-18 06:00:00+00:00,2017-10-09 20:21:49.946996+00:00,,,Constituent Dinner,,,,,,,BJ's Restaurant,2100 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,251121,2,,50922,2,5,BJ's Restaurant,'2100':4 '87110':10 'albuquerqu':8 'bj':1 'blvd':6 'louisiana':5 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166027,4.0,2017-05-30 06:00:00+00:00,2017-10-09 20:22:40.332996+00:00,,,"Parking for meeting, not during committee",,,,,,,City of Santa Fe Parking Division,"500 Market Street, Suite 200",Santa Fe,NM,87501,United States,,,,False,261181,2,,50922,2,5,City of Santa Fe Parking Division,"'200':11 '500':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'market':8 'nm':14 'park':5 'santa':3,12 'street':9 'suit':10",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166033,110.86,2017-06-06 06:00:00+00:00,2017-10-09 20:23:45.549997+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166030,3.0,2017-06-06 06:00:00+00:00,2017-10-09 20:23:13.129996+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166119,40.0,2017-06-09 06:00:00+00:00,2017-10-09 20:27:14.427000+00:00,,,Charitable Donation,,,,,,,New Mexico First,"9798 Coors Blvd NW, Building C, Room 202",Albuquerque,NM,87114,United States,,,,False,261189,2,,50922,2,5,New Mexico First,'202':11 '87114':14 '9798':4 'albuquerqu':12 'blvd':6 'build':8 'c':9 'coor':5 'first':3 'mexico':2 'new':1 'nm':13 'nw':7 'room':10,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166124,6.5,2017-06-12 06:00:00+00:00,2017-10-09 20:27:58.496996+00:00,,,Gas for Meeting with Secretary of State,,,,,,,Shell Oil,12476 NM-14,Sandia Park,NM,87047,United States,,,,False,251122,2,,50922,2,5,Shell Oil,"'-14':5 '12476':3 '87047':9 'nm':4,8 'oil':2 'park':7 'sandia':6 'shell':1",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166135,500.0,2017-06-20 06:00:00+00:00,2017-10-09 20:31:10.450001+00:00,,,Donation to PAC,,,,,,,579 PAC,P. O. Box 57094,Los Lunas,NM,87187,United States,,,,False,261192,4,,50922,2,5,579 PAC,'57094':6 '579':1 '87187':10 'box':5 'los':7 'luna':8 'nm':9 'o':4 'p':3 'pac':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166137,3.0,2017-07-05 06:00:00+00:00,2017-10-09 20:31:41.139998+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166140,110.86,2017-07-06 06:00:00+00:00,2017-10-09 20:32:17.396998+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166145,3.0,2017-08-07 06:00:00+00:00,2017-10-09 20:33:34.310001+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166144,111.02,2017-08-07 06:00:00+00:00,2017-10-09 20:33:00.719997+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166150,120.0,2017-08-09 06:00:00+00:00,2017-10-09 20:34:51.176997+00:00,,,Annual Membership - Chamber of Commerce,,,,,,,Edgewood Chamber of Commerce,po box 457,Edgewood,NM,87015,USA,,,,False,182826,11,,50922,2,5,Edgewood Chamber of Commerce,"'457':7 '87015':10 'box':6 'chamber':2 'commerc':4 'edgewood':1,8 'nm':9 'po':5",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166153,38.25,2017-08-12 06:00:00+00:00,2017-10-09 20:35:31.596999+00:00,,,Constituent Dinner,,,,,,,BJ's Restaurant,2100 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,251121,2,,50922,2,5,BJ's Restaurant,'2100':4 '87110':10 'albuquerqu':8 'bj':1 'blvd':6 'louisiana':5 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166155,111.02,2017-09-01 06:00:00+00:00,2017-10-09 20:36:04.970001+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166163,3.25,2017-09-11 06:00:00+00:00,2017-10-09 20:37:14.257004+00:00,,,"Parking for meeting, not during committee",,,,,,,City of Santa Fe Parking Division,"500 Market Street, Suite 200",Santa Fe,NM,87501,United States,,,,False,261181,2,,50922,2,5,City of Santa Fe Parking Division,"'200':11 '500':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'market':8 'nm':14 'park':5 'santa':3,12 'street':9 'suit':10",Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166159,3.0,2017-09-12 06:00:00+00:00,2017-10-09 20:36:44.563000+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,50922,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166168,264.0,2017-09-14 06:00:00+00:00,2017-10-09 20:37:50.826997+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,50922,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166181,78.19,2017-09-25 06:00:00+00:00,2017-10-09 20:41:41.329997+00:00,,,Cell Phone Repair,,,,,,,Best Buy Mobile - Coronado Center,"6600 Menaul Blvd NE, Suite F-005",Albuquerque,NM,87110,United States,,,,False,261206,2,,50922,2,5,Best Buy Mobile - Coronado Center,'-005':12 '6600':6 '87110':15 'albuquerqu':13 'best':1 'blvd':8 'buy':2 'center':5 'coronado':4 'f':11 'menaul':7 'mobil':3 'ne':9 'nm':14 'suit':10,Monetary Expenditure,2697,James E Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1221837,3.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Satement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,51576,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221847,38.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,Gas for Santa Fe non-interim meeting,,,,,,,Smiths Fuel Station,2B State Rd.344,Edgewood,NM,87015,USA,,,,False,193899,2,,51576,2,5,Smiths Fuel Station,'2b':4 '87015':9 'edgewood':7 'fuel':2 'nm':8 'rd.344':6 'smith':1 'state':5 'station':3,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221851,35.3,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Constituent Breakfast,,,,,,,Le Peep,2125 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,269989,2,,51576,2,5,Le Peep,'2125':3 '87110':8 'albuquerqu':6 'le':1 'louisiana':4 'ne':5 'nm':7 'peep':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221857,7.99,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,Cell Phone Coverage,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,269990,2,,51576,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221859,194.38,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,51576,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221978,12.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,Constituent Coffee,,,,,,,Humble Coffee Co.,"4200 Lomas, Suite C",Albuquerque,NM,87110,United States,,,,False,270028,2,,51576,2,5,Humble Coffee Co.,'4200':4 '87110':10 'albuquerqu':8 'c':7 'co':3 'coffe':2 'humbl':1 'loma':5 'nm':9 'suit':6,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221980,3.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,51576,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222063,150.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,Nonprofit Fundraiser,,,,,,,505 Volleyball - Roosevelt Middle,11799 S Highway 14,Tijeras,NM,87059,United States,,,,False,270098,11,,51576,2,5,505 Volleyball - Roosevelt Middle,'11799':5 '14':8 '505':1 '87059':11 'highway':7 'middl':4 'nm':10 'roosevelt':3 'tijera':9 'volleybal':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221982,30.21,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,Constituent Lunch,,,,,,,BJ's Restaurant,2100 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,251121,2,,51576,2,5,BJ's Restaurant,'2100':4 '87110':10 'albuquerqu':8 'bj':1 'blvd':6 'louisiana':5 'ne':7 'nm':9 'restaur':3,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222005,32.2,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Gas for Santa Fe non-interim meeting,,,,,,,Allsups Convenience Store,3000 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,270052,2,,51576,2,5,Allsups Convenience Store,'3000':4 '87507':10 'allsup':1 'cerrillo':5 'conveni':2 'fe':8 'nm':9 'road':6 'santa':7 'store':3,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222015,85.99,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Campaign Laptop Bag,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,269990,2,,51576,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222009,25.56,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Constituent Breakfast,,,,,,,Roots Farm Cafe,11784  NM-337,Tijeras,NM,87059,United States,,,,False,270057,2,,51576,2,5,Roots Farm Cafe,"'-337':6 '11784':4 '87059':9 'cafe':3 'farm':2 'nm':5,8 'root':1 'tijera':7",Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222017,7.99,2017-11-24 07:00:00+00:00,2017-11-24 07:00:00+00:00,,,Campaign Cell Phone Insurance,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,269990,2,,51576,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222019,94.83,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,51576,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222024,47.94,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Lunch planning Legislation with Senator,,,,,,,Ponderosa Brewing Company,1761 Bellamah Ave NW,Albuquerque,NM,87104,United States,,,,False,270068,2,,51576,2,5,Ponderosa Brewing Company,'1761':4 '87104':10 'albuquerqu':8 'ave':6 'bellamah':5 'brew':2 'compani':3 'nm':9 'nw':7 'ponderosa':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222034,1795.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Campaign/Legislative Laptop,,,,,,,"Zeeknox, Inc.","7001 Corporate Dr, #259",Houston,TX,77036,United States,,,Computer Supplier,False,270074,2,,51576,2,5,"Zeeknox, Inc.",'259':6 '7001':3 '77036':9 'corpor':4 'dr':5 'houston':7 'inc':2 'tx':8 'zeeknox':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222084,50.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,Annual Luncheon,,,,,,,Common Cause NM,113 6th St NW C,Albuquerque,NM,87102,United States,,,,False,270121,2,,51576,2,5,Common Cause NM,"'113':4 '6th':5 '87102':11 'albuquerqu':9 'c':8 'caus':2 'common':1 'nm':3,10 'nw':7 'st':6",Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222039,3.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,51576,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222043,105.11,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Microsoft Office Subscription,,,,,,,Microsoft,"600 Pine Street, Suite 352",Seattle,WA,98101,United States,,,,False,254980,2,,51576,2,5,Microsoft,'352':6 '600':2 '98101':9 'microsoft':1 'pine':3 'seattl':7 'street':4 'suit':5 'wa':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222071,307.22,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,Campaign Office Supplies,,,,,,,WalMart,66 State Road 344,Edgewood,NM,87105,United States,,,Department Store,False,237482,2,,51576,2,5,WalMart,'344':5 '66':2 '87105':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222075,37.7,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,51576,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222090,7.99,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,Campaign Cell Phone Insurance,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,269990,2,,51576,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222141,160.87,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,51576,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222142,70.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Post Office Box Rental,,,,,,,USPS,16 Frost Road,Sandia Park,NM,87047,United States,,,,False,270143,2,,51576,2,5,USPS,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'road':4 'sandia':5 'usp':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222204,3.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,51576,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222216,29.68,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Legislative Session Planning,,,,,,,Range Cafe,2200 Menaul NE A,Albuquerque,NM,87107,United States,,,,False,270166,2,,51576,2,5,Range Cafe,'2200':3 '87107':9 'albuquerqu':7 'cafe':2 'menaul':4 'ne':5 'nm':8 'rang':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222321,120.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,71305,5,1,51576,2,5,Republican Party of Bernalillo County,'8100':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':11 'parti':2 'rd':8 'republican':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222223,7.99,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Campaign Cell Phone Insurance,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,269990,2,,51576,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222231,458.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Session Constituent Mailing,,,,,,,State Printing & Graphics Design Services,2641 Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,90270,17,99,51576,2,5,State Printing & Graphics Design Services,'2641':6 '87505':12 'design':4 'fe':10 'graphic':3 'nm':11 'print':2 'rd':8 'santa':9 'servic':5 'siringo':7 'state':1,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222240,54.21,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Cell Phone Cover,,,,,,,Best Buy, 3533 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,270171,2,,51576,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222234,100.25,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,P. O. Box 660108,Dallas,TX,75266,United States,,,,False,254981,15,,51576,2,5,Verizon Wireless,'660108':6 '75266':9 'box':5 'dalla':7 'o':4 'p':3 'tx':8 'verizon':1 'wireless':2,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222244,3.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Statement Fee,,,,,,,Bank of the West,12127 New Mexico 14,Cedar Crest,NM,87008,USA,,,,False,188238,2,,51576,2,5,Bank of the West,'12127':5 '14':8 '87008':12 'bank':1 'cedar':9 'crest':10 'mexico':7 'new':6 'nm':11 'west':4,Monetary Expenditure,2697,James E Smith,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
