id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
618522,125.0,2012-11-02 06:00:00+00:00,2012-11-11 20:21:44.339996+00:00,1084,,Set-up & Take-down Victory Party,,,,,,,Thomas Miera,15 Paseo de la Joya,Santa Fe,NM,87506,United States,,,,False,133962,16,,29487,2,5,Thomas Miera,'15':3 '87506':11 'de':5 'fe':9 'joya':7 'la':6 'miera':2 'nm':10 'paseo':4 'santa':8 'thoma':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618524,414.28,2012-11-02 06:00:00+00:00,2012-11-11 20:28:02.259999+00:00,1083,,Food and Supplies for Victory Party,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87507,USA,,,,False,137579,16,,29487,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618515,72.89,2012-11-02 06:00:00+00:00,2012-11-11 19:38:17.497003+00:00,,,Gas to Espanola Victory Party,,,,,,,Brewer Oil,1010 St Francis Drive,Santa Fe,NM,87505,USA,,,,False,137575,2,,29487,2,5,Brewer Oil,'1010':3 '87505':10 'brewer':1 'drive':6 'fe':8 'franci':5 'nm':9 'oil':2 'santa':7 'st':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618519,85.85,2012-11-03 06:00:00+00:00,2012-11-11 19:57:16.852999+00:00,,,Lodging after Victory Party,,,,,,,Santa Claran Hotel,464 Riverside Drive,Espanola,NM,87532,United States,,,,False,130664,2,,29487,2,5,Santa Claran Hotel,'464':4 '87532':9 'claran':2 'drive':6 'espanola':7 'hotel':3 'nm':8 'riversid':5 'santa':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618526,74.48,2012-11-05 07:00:00+00:00,2012-11-11 20:34:58.637004+00:00,,,Lunch for Campaign Workers,,,,,,,Tia Sophia's,210 West San Francisco,Santa Fe,NM,87501,United States,,,,False,137581,16,,29487,2,5,Tia Sophia's,'210':4 '87501':11 'fe':9 'francisco':7 'nm':10 'san':6 'santa':8 'sophia':2 'tia':1 'west':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620221,227.0,2012-11-28 07:00:00+00:00,2012-12-01 22:34:36+00:00,1085,,Balance of Public Funds,,,,,,,State of New Mexico Dept. of Finance & Administration,State Capitol North Annex,Santa Fe,NM,87503,United States,,,Voter Action Act,False,95090,11,,29487,2,5,State of New Mexico Dept. of Finance & Administration,"'87503':16 'administr':8 'annex':12 'capitol':10 'dept':5 'fe':14 'financ':7 'mexico':4 'new':3 'nm':15 'north':11 'santa':13 'state':1,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
861912,200.88,2015-12-04 07:00:00+00:00,2015-12-19 00:00:14.047004+00:00,49,,Advertising during Basketball Season,,,,,,,Rio Grande Sun,"P.O. Box 790, 123 N. Railroad Avenue",Espanola,NM,87532,USA,,,,False,80957,17,,42468,2,5,Rio Grande Sun,'123':7 '790':6 '87532':13 'avenu':10 'box':5 'espanola':11 'grand':2 'n':8 'nm':12 'p.o':4 'railroad':9 'rio':1 'sun':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861913,18.8,2015-12-16 07:00:00+00:00,2015-12-19 00:03:13.500003+00:00,,,Print Harland Clarke Checks for writing checks,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,False,208124,10,16,42468,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862307,49.0,2016-01-05 07:00:00+00:00,2016-01-06 16:50:10.479998+00:00,1,,Roll of Stamps for mailing out petitions,,,,,,,United States Postal Service,120 S. Federal Pl. Suite 101,Santa Fe,NM,87501,United States,,,,False,208228,2,27,42468,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'pl':8 'postal':3 'santa':11 'servic':4 'state':2 'suit':9 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868812,25.0,2016-01-09 07:00:00+00:00,2016-02-15 20:57:51.792998+00:00,,,Donation to the Organization,,,,,,,Santa Fe County Democratic Federation,1420 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,208835,6,27,42468,2,5,Santa Fe County Democratic Federation,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'feder':5 'nm':11 'rd':8 'santa':1,9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865341,98.0,2016-01-22 07:00:00+00:00,2016-02-09 20:33:19.062999+00:00,,,Stamps to mail Petitions to supporters,,,,,,,United States Postal Service,120 S. Federal Pl. Suite 101,Santa Fe,NM,87501,United States,,,,False,208730,12,,42468,2,5,United States Postal Service,'101':10 '120':5 '87501':14 'fe':12 'feder':7 'nm':13 'pl':8 'postal':3 'santa':11 'servic':4 'state':2 'suit':9 'unit':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865342,22.0,2016-01-23 07:00:00+00:00,2016-02-09 07:00:00+00:00,,,Gas for Trip to the Northern Pueblos,,,,,,,Pojoaque Kicks,67 Ogo WII,Santa Fe,NM,N/A,United States,,,,False,208735,2,,42468,2,5,Pojoaque Kicks,'67':3 'fe':7 'kick':2 'n/a':9 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865340,100.74,2016-01-24 07:00:00+00:00,2016-02-09 20:29:00.259999+00:00,,,Meeting with Constituents,,,,,,,DoubleTree by Hilton,201 Marquette,Albuquerque,NM,87102,United States,,,,False,208728,2,27,42468,2,5,DoubleTree by Hilton,'201':4 '87102':8 'albuquerqu':6 'doubletre':1 'hilton':3 'marquett':5 'nm':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865305,32.0,2016-01-25 07:00:00+00:00,2016-02-08 22:38:46.613000+00:00,,,Campaign Staff Dinner at Del Charro,,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,208705,1,27,42468,2,5,John Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869572,20.0,2016-01-26 07:00:00+00:00,2016-03-07 07:00:00+00:00,,,Donation to the Democratic Party,,,,,,,Taos County Democratic Party,PO Box 3571,Taos,NM,87571,United States,,,,False,209173,6,30,42468,2,5,Taos County Democratic Party,"'3571':7 '87571':10 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'tao':1,8",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865343,27.89,2016-01-29 07:00:00+00:00,2016-02-09 20:38:42.876998+00:00,,,"Gas for Trip to Espanola, Rio Rancho and Pojoaque",,,,,,,Camel Rock Valero,19 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,208732,2,,42468,2,5,Camel Rock Valero,"'19':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868815,20.0,2016-02-01 07:00:00+00:00,2016-02-15 07:00:00+00:00,,,Donation to the Democratic Party,,,,,,,NM Federation of Demoratic Women,N/A,Albuquerque,NM,XXXXX,United States,,,,False,209171,5,,42468,2,5,NM Federation of Demoratic Women,"'albuquerqu':7 'demorat':4 'feder':2 'n/a':6 'nm':1,8 'women':5 'xxxxx':9",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865344,20.4,2016-02-04 07:00:00+00:00,2016-02-09 20:41:35.599998+00:00,,,Gas for Trip to Rio Rancho and Westside Albuq.,,,,,,,Latitudes Gas,2401 NM Hwy 528 SE,Rio Rancho,NM,87124,United States,,,,False,208733,2,,42468,2,5,Latitudes Gas,"'2401':3 '528':6 '87124':11 'gas':2 'hwi':5 'latitud':1 'nm':4,10 'rancho':9 'rio':8 'se':7",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868813,10.0,2016-02-05 07:00:00+00:00,2016-02-15 07:00:00+00:00,,,Donation to the Democratic Women of Sandoval Co.,,,,,,,Sandoval County Democratic Women,472 Priestly Road,Corrales,NM,87048,United States,,,,False,208836,6,24,42468,2,5,Sandoval County Democratic Women,'472':5 '87048':10 'corral':8 'counti':2 'democrat':3 'nm':9 'priest':6 'road':7 'sandov':1 'women':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865345,20.64,2016-02-05 07:00:00+00:00,2016-02-09 20:44:57.427002+00:00,,,Attended Luncheon with Sandoval Co. Democrats,,,,,,,The Range Cafe,925 S. Camino del Pueblo,Bernalillo,NM,,United States,,,,False,208734,16,,42468,2,5,The Range Cafe,'925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865308,70.0,2016-02-06 07:00:00+00:00,2016-02-08 07:00:00+00:00,,,Party Fundraiser Dinner,,,,,,,Federation of Democratic Women of SF Co.,1420 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,209174,6,27,42468,2,5,Federation of Democratic Women of SF Co.,'1420':8 '87505':14 'cerrillo':9 'co':7 'democrat':3 'fe':12 'feder':1 'nm':13 'rd':10 'santa':11 'sf':6 'women':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865307,15.0,2016-02-06 07:00:00+00:00,2016-02-08 23:41:18.632999+00:00,,,Gas for Return Trip from Taos,,,,,,,Pojoaque Kicks,67 Ogo WII,Santa Fe,NM,,United States,,,,False,208707,2,,42468,2,5,Pojoaque Kicks,'67':3 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868816,368.28,2016-02-09 07:00:00+00:00,2016-02-15 07:00:00+00:00,,"Covers 4 receipts totaling up to $368.28 for expenses occurred between 8/1/15 to 9/30/15._x000D_
T-Shirts = $190.50_x000D_
Bumper Stickers = $117.78_x000D_
Santa Fe Fiesta Parade entry fee = $60.00",Seed Money Reimbursement 8/1/15 to 9/30/15,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,False,208839,1,27,42468,2,5,Valerie  Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868817,355.14,2016-02-09 07:00:00+00:00,2016-02-15 07:00:00+00:00,,"Reimbursement for 13 different receipts totaling up to $355.14.  _x000D_
Food with 5 receipts = $143.96_x000D_
Office Supplies with 3 receipts = $102.77_x000D_
Gas with 4 receipts = $51.00_x000D_
Stamps with 1 receipt = $54.41_x000D_
Basketball game with 1 receipt = $3.00",Reimbursement for campaign expenses after 10/1/15,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,False,208840,1,27,42468,2,5,Valerie  Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868805,20.0,2016-02-11 07:00:00+00:00,2016-02-15 20:13:24.280003+00:00,,,Gas for Trip to Rio Rancho,,,,,,,Smith's Gas,2308 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,208828,2,27,42468,2,5,Smith's Gas,'2308':4 '87505':10 'cerrillo':5 'fe':8 'gas':3 'nm':9 'rd':6 'santa':7 'smith':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868806,36.02,2016-02-13 07:00:00+00:00,2016-02-15 20:18:15.449999+00:00,,,Lunch for Campaign staff in Bernalillo,,,,,,,Abuelita's Restaurant,621 Camino Del Pueblo,Bernalillo,NM,,United States,,,,False,208829,16,24,42468,2,5,Abuelita's Restaurant,'621':4 'abuelita':1 'bernalillo':8 'camino':5 'del':6 'nm':9 'pueblo':7 'restaur':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868807,10.0,2016-02-13 07:00:00+00:00,2016-02-15 20:20:48.363000+00:00,,,Gas for Return trip from Rio Rancho and Bernalillo,,,,,,,Warrior,1005 Hwy 550 West,Santa Ana Pueblo,NM,87004,United States,,,,False,208830,2,24,42468,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'santa':6 'warrior':1 'west':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868809,30.0,2016-02-14 07:00:00+00:00,2016-02-15 20:32:25.997001+00:00,,,Placitas Valentine's Day Community Day Fundraiser,,,,,,,KUPR 99.9 Radio,PO Box 888,Placitas,NM,87043,United States,,,,False,208832,11,24,42468,2,5,KUPR 99.9 Radio,'87043':9 '888':6 '99.9':2 'box':5 'kupr':1 'nm':8 'placita':7 'po':4 'radio':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868810,20.0,2016-02-14 07:00:00+00:00,2016-02-15 20:35:16.943003+00:00,,,Gas for Return trip from Espanola/San Juan Pueblo,,,,,,,Murphy Express,1628 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,208833,2,22,42468,2,5,Murphy Express,'1628':3 '87532':9 'dr':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868832,80.0,2016-02-16 07:00:00+00:00,2016-02-17 20:40:28.119999+00:00,,,Program Advertisement,,,,,,,American Veterans for Equal Rights,917 Cagua Drive NE,Albuquerque,NM,87108,United States,,,,False,208853,17,1,42468,2,5,American Veterans for Equal Rights,'87108':12 '917':6 'albuquerqu':10 'american':1 'cagua':7 'drive':8 'equal':4 'ne':9 'nm':11 'right':5 'veteran':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
868831,28.32,2016-02-16 07:00:00+00:00,2016-02-17 20:37:24.760001+00:00,,,Meal and Meeting with Campaign Treasurer,,,,,,,Los Amigos,3904 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,208852,16,27,42468,2,5,Los Amigos,'3904':3 '87507':9 'amigo':2 'fe':7 'los':1 'nm':8 'rd':5 'rodeo':4 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869569,37.05,2016-02-19 07:00:00+00:00,2016-03-08 04:21:43.249997+00:00,,,Meals with campaign staff,,,,,,,Placitas Cafe,221 State Highway 165 St.,Placitas,NM,87043,United States,,,,False,209168,16,24,42468,2,5,Placitas Cafe,"'165':6 '221':3 '87043':10 'cafe':2 'highway':5 'nm':9 'placita':1,8 'st':7 'state':4",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869570,60.0,2016-02-19 07:00:00+00:00,2016-03-08 04:28:38.053001+00:00,,,Governor's Auction & Banquet,,,,,,,NWTF,,Albuquerque,NM,XXXXX,United States,,,,False,209169,11,1,42468,2,5,NWTF,'albuquerqu':2 'nm':3 'nwtf':1 'xxxxx':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869058,100.74,2016-02-20 07:00:00+00:00,2016-02-23 07:00:00+00:00,,,Attend late night events in Alb. & Bernalillo,,,,,,,Hampton Inn & Suites,4412 The 25 Way,Albuquerque,NM,87109,United States,,,,False,208885,2,1,42468,2,5,Hampton Inn & Suites,'25':6 '4412':4 '87109':10 'albuquerqu':8 'hampton':1 'inn':2 'nm':9 'suit':3 'way':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869436,16.81,2016-02-21 07:00:00+00:00,2016-03-04 22:06:19.837002+00:00,,,Meals with campaign staff,,,,,,,El Parasol,1833 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,209097,16,27,42468,2,5,El Parasol,'1833':3 '87505':9 'cerrillo':4 'el':1 'fe':7 'nm':8 'parasol':2 'rd':5 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869439,63.37,2016-02-21 07:00:00+00:00,2016-03-04 22:15:03.100001+00:00,,,Overnight Stay to attend campaign related event,,,,,,,Sheraton Hotel,2600 Louisana Blvd NE,Albuquerque,NM,87110,United States,,,,False,209100,2,1,42468,2,5,Sheraton Hotel,'2600':3 '87110':9 'albuquerqu':7 'blvd':5 'hotel':2 'louisana':4 'ne':6 'nm':8 'sheraton':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869449,100.0,2016-02-22 07:00:00+00:00,2016-03-04 07:00:00+00:00,,,Attended Event for Mr. Wallace's campaign,,,John,,Wallace,,,PO Box 803,Placitas,NM,87043,United States,,,,False,209108,1,24,42468,2,5,John  Wallace,'803':5 '87043':8 'box':4 'john':1 'nm':7 'placita':6 'po':3 'wallac':2,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869437,34.1,2016-02-22 07:00:00+00:00,2016-03-04 22:08:40.753000+00:00,,,Gas for trip to Albuquerque,,,,,,,Circle K Gas,7000 Montgomery NE,Albuquerque,NM,87109,United States,,,,False,209098,2,1,42468,2,5,Circle K Gas,'7000':4 '87109':9 'albuquerqu':7 'circl':1 'gas':3 'k':2 'montgomeri':5 'ne':6 'nm':8,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869438,18.01,2016-02-24 07:00:00+00:00,2016-03-04 22:10:47.870002+00:00,,,Gas for Return trip from Rio Rancho and Bernalillo,,,,,,,Giant,2774 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,209099,2,27,42468,2,5,Giant,'2774':2 '87505':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869440,24.69,2016-02-27 07:00:00+00:00,2016-03-04 07:00:00+00:00,,,Gas for Trip to Rio Rancho,,,,,,,Warrior,1005 Hwy 550 West,Santa Ana Pueblo,NM,87004,United States,,,,False,209101,2,24,42468,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'santa':6 'warrior':1 'west':5,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869287,75.61,2016-02-27 07:00:00+00:00,2016-02-28 17:00:01.673000+00:00,,,Meals with campaign staff,,,,,,,Turquoise Trail Grill,North 285,Pojoaque,NM,87506,United States,,,,False,209014,16,27,42468,2,5,Turquoise Trail Grill,'285':5 '87506':8 'grill':3 'nm':7 'north':4 'pojoaqu':6 'trail':2 'turquois':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869441,37.37,2016-02-29 07:00:00+00:00,2016-03-04 22:21:27.800000+00:00,,,Meal with campaign staff,,,,,,,Los Amigos,3904 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,209102,16,27,42468,2,5,Los Amigos,'3904':3 '87507':9 'amigo':2 'fe':7 'los':1 'nm':8 'rd':5 'rodeo':4 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869442,166.66,2016-03-02 07:00:00+00:00,2016-03-04 22:24:31.282998+00:00,,,Purchase Drill for making Signs,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,209103,11,27,42468,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869447,25.0,2016-03-04 07:00:00+00:00,2016-03-04 22:30:55.220000+00:00,,,Santa Fe Fiesta Donation,,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,209106,1,27,42468,2,5,John Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869448,136.74,2016-03-04 07:00:00+00:00,2016-03-04 22:40:04.640002+00:00,,,Prepaid Hotel for NM State Democratic Convention,,,,,,,Isleta Hotel,11000 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,,False,209107,2,1,42468,2,5,Isleta Hotel,'11000':3 '87105':9 'albuquerqu':7 'blvd':5 'broadway':4 'hotel':2 'isleta':1 'nm':8 'se':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869652,200.13,2016-03-08 07:00:00+00:00,2016-03-08 23:15:00.967003+00:00,,,Lunch with campaign staff and supporters,,,,,,,Tomasita's,500 S. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,209193,16,27,42468,2,5,Tomasita's,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6 'tomasita':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870003,36.75,2016-03-08 07:00:00+00:00,2016-03-14 19:10:40.023002+00:00,,,Gas for trip to Albuquerque,,,,,,,Giant,1009 St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,80945,2,,42468,2,5,Giant,'1009':2 '87501':9 'drive':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869959,309.37,2016-03-08 07:00:00+00:00,2016-03-13 07:00:00+00:00,,"Reimbursement for 13 different receipts totaling up to $309.37_x000D_
Food with 7 receipts = $138.81_x000D_
Gas with 2 receipts = $40.40_x000D_
Office Supplies with 2 receipts = $4.29_x000D_
Round trip Cab ride with 1 receipt = $60.00_x000D_
US Postal Service with 1 receipt = $65.87",Final Reimbursement for campaign exp. after 10/1,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,False,209370,1,27,42468,2,5,Valerie  Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
939993,30.87,2016-05-24 06:00:00+00:00,2016-05-30 16:41:02.103003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,225249,12,27,44399,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940280,450.0,2016-05-24 06:00:00+00:00,2016-05-31 14:22:20.082996+00:00,,,Campaign T-Shirts,,,,,,,Dog House Graphix,PO Box 1311,Espanola,NM,87532,United States,,,,False,225465,11,22,44399,2,5,Dog House Graphix,'1311':6 '87532':9 'box':5 'dog':1 'espanola':7 'graphix':3 'hous':2 'nm':8 'po':4,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939996,122.92,2016-05-27 06:00:00+00:00,2016-05-30 16:44:02.593000+00:00,,,Lumber/Post supplies for Signs,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,225252,11,27,44399,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943152,16.33,2016-05-31 06:00:00+00:00,2016-06-01 15:31:04.710003+00:00,,,Meal with campaign staff,,,,,,,Los Amigos,3904 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,226053,16,27,44399,2,5,Los Amigos,'3904':3 '87507':9 'amigo':2 'fe':7 'los':1 'nm':8 'rd':5 'rodeo':4 'santa':6,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960170,32.03,2016-06-06 06:00:00+00:00,2016-06-13 16:02:59.013001+00:00,,,Gas for trip to Albuquerque,,,,,,,Bien Mur Travel Center,100 Bien Mur Dr. NE,Albuquerque,NM,87113,United States,,,,False,229438,11,,45575,2,5,Bien Mur Travel Center,"'100':5 '87113':12 'albuquerqu':10 'bien':1,6 'center':4 'dr':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
960171,27.25,2016-06-09 06:00:00+00:00,2016-06-13 16:04:45.987001+00:00,,,Gas for Trip to Rio Rancho and Westside Albuq.,,,,,,,Giant,2774 Sawmill Rd,Santa Fe,NM,87505,United States,,,,False,209099,2,27,45575,2,5,Giant,'2774':2 '87505':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,4855,Valerie L. Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
