id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
607513,64.61,2012-10-25 06:00:00+00:00,2012-10-31 00:11:32.767002+00:00,,,ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,28571,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607617,796.89,2012-10-26 06:00:00+00:00,2012-10-31 00:50:50.046999+00:00,,,campaign radio ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Advertising,False,102725,17,,28571,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607508,50.09,2012-10-29 06:00:00+00:00,2012-10-31 00:10:14.279998+00:00,,,campaign truck gas,,,,,,,Corner Market,38 W US Hwy 64,Eagle Nest,NM,87718,United States,,,,False,132859,2,,28571,2,5,Corner Market,'38':3 '64':7 '87718':11 'corner':1 'eagl':8 'hwi':6 'market':2 'nest':9 'nm':10 'us':5 'w':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607488,22.4,2012-10-29 06:00:00+00:00,2012-10-31 00:02:43.969998+00:00,,,Office supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,28571,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607504,55.89,2012-10-29 06:00:00+00:00,2012-10-31 00:09:43.749996+00:00,,,campaign truck gas,,,,,,,87 Express,Second Street,Raton,NM,87740,United States,,,,False,97580,2,,28571,2,5,87 Express,'87':1 '87740':7 'express':2 'nm':6 'raton':5 'second':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607489,18.0,2012-10-29 06:00:00+00:00,2012-10-31 00:03:24.562999+00:00,,,Halloween candy for event,,,,,,,Albertson's Supermarket,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,97586,2,,28571,2,5,Albertson's Supermarket,'710':4 '87571':12 'albertson':1 'del':7 'nm':11 'paseo':6 'pueblo':8 'supermarket':3 'sur':9 'tao':10,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607486,52.44,2012-10-29 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Halloween candy for event,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,28571,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607499,20.97,2012-10-29 06:00:00+00:00,2012-10-31 00:08:16.936996+00:00,,,Halloween candy for event,,,,,,,Super Save Discount Foods - Taos,519 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,132877,2,99,28571,2,5,Super Save Discount Foods - Taos,"'519':6 '87571':13 'del':8 'discount':3 'food':4 'nm':12 'paseo':7 'pueblo':9 'save':2 'super':1 'sur':10 'tao':5,11",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628715,50.58,2012-11-01 06:00:00+00:00,2012-12-06 21:04:25.577000+00:00,,,Gasoline for campaign vehicle,,,,,,,Corner Market,38 US Highway 64 West,Eagle Nest,NM,87718,United States,,,,False,140058,2,,29539,2,5,Corner Market ,'38':3 '64':6 '87718':11 'corner':1 'eagl':8 'highway':5 'market':2 'nest':9 'nm':10 'us':4 'west':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628829,20.32,2012-11-01 06:00:00+00:00,2012-12-06 21:42:03.673002+00:00,,,Transaction Fees,,,,,,,PayPal,12312 Port Grace Blvd,La Vista,NE,68128,United States,,,,False,86911,2,,29539,2,5,PayPal,'12312':2 '68128':9 'blvd':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628708,17.85,2012-11-01 06:00:00+00:00,2012-12-06 21:00:43.970003+00:00,,,Gasoline for Campaign vehicle,,,,,,,Shell Gas Station,PO Box 1858,Ranchos de Taos,NM,87557,United States,,,,False,113285,2,,29539,2,5,Shell Gas Station,'1858':6 '87557':11 'box':5 'de':8 'gas':2 'nm':10 'po':4 'rancho':7 'shell':1 'station':3 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628711,33.79,2012-11-01 06:00:00+00:00,2012-12-06 21:01:41.562999+00:00,,,Office Supplies,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,29539,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628723,74.75,2012-11-02 06:00:00+00:00,2012-12-06 21:06:09.656997+00:00,,,Gasoline for campaign vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,29539,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628721,13.23,2012-11-02 06:00:00+00:00,2012-12-06 21:05:36.970002+00:00,,,Water and beverages,,,,,,,Wal-mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103300,2,,29539,2,5,Wal-mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628740,362.68,2012-11-02 06:00:00+00:00,2012-12-06 21:12:24.436998+00:00,,,Campaign Radio Ads,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,,False,104015,2,,29539,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628718,21.0,2012-11-02 06:00:00+00:00,2012-12-06 21:04:52.813001+00:00,,,Online ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628742,35.47,2012-11-05 07:00:00+00:00,2012-12-06 21:13:12.360003+00:00,,,Online Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628757,40.71,2012-11-05 07:00:00+00:00,2012-12-06 21:18:28.562999+00:00,,,Food for reception,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,29539,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628780,69.47,2012-11-05 07:00:00+00:00,2012-12-06 21:25:17.063003+00:00,,,Food for reception,,,,,,,Ranchos Plaza Grill,8 Ranchos Plaza Road,Ranchos de Taos,NM,87667,United States,,,,False,86768,16,30,29539,2,5,Ranchos Plaza Grill,"'8':4 '87667':12 'de':9 'grill':3 'nm':11 'plaza':2,6 'rancho':1,5,8 'road':7 'tao':10",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628743,59.61,2012-11-05 07:00:00+00:00,2012-12-06 21:13:44.250001+00:00,,,Online Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628754,14.19,2012-11-05 07:00:00+00:00,2012-12-06 21:17:46.517001+00:00,,,Gasoline for Campaign vehicle,,,,,,,Giant Gas Station,5180 Highway 68,Ranchos de Taos,NM,87557,United States,,,,False,140074,2,,29539,2,5,Giant Gas Station,'5180':4 '68':6 '87557':11 'de':8 'gas':2 'giant':1 'highway':5 'nm':10 'rancho':7 'station':3 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628759,33.23,2012-11-05 07:00:00+00:00,2012-12-06 21:18:58.797003+00:00,,,Gasoline for campaign vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,29539,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628865,38.86,2012-11-06 07:00:00+00:00,2012-12-06 21:50:42.529998+00:00,,,Gasoline for campaign vehicle,,,,,,,Russell's Truck & Travel Center - Springer,IH 25,Springer,NM,87747,United States,,,,False,132901,2,99,29539,2,5,Russell's Truck & Travel Center - Springer,"'25':8 '87747':11 'center':5 'ih':7 'nm':10 'russel':1 'springer':6,9 'travel':4 'truck':3",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628781,29.95,2012-11-06 07:00:00+00:00,2012-12-06 21:25:46.970000+00:00,,,Campaign Website,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,86961,11,,29539,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628786,39.6,2012-11-07 07:00:00+00:00,2012-12-06 21:27:06.220002+00:00,,,Gasoline for campaign vehicle,,,,,,,Smith's Supermarket,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,103313,2,,29539,2,5,Smith's Supermarket,'224':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'supermarket':3 'sur':8 'tao':9,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628783,46.63,2012-11-07 07:00:00+00:00,2012-12-06 21:26:29.030003+00:00,,,Online Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628788,17.84,2012-11-08 07:00:00+00:00,2012-12-06 21:27:43.017002+00:00,,,Parts for campaign truck,,,,,,,Auto Zone,525 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,132917,2,99,29539,2,5,Auto Zone,'525':3 '87571':10 'auto':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'zone':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628796,272.93,2012-11-09 07:00:00+00:00,2012-12-06 21:29:14.906996+00:00,,,Campaign Newspaper Ads,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,97567,2,,29539,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628791,41.31,2012-11-09 07:00:00+00:00,2012-12-06 21:28:22.249998+00:00,,,Online Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628804,5.41,2012-11-15 07:00:00+00:00,2012-12-06 21:32:49.297001+00:00,,,Online Campaign Ads,,,,,,,Facebook,156 University Avenue,Palo Alto,CA,94301,United States,,,,False,97590,2,,29539,2,5,Facebook,'156':2 '94301':8 'alto':6 'avenu':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628801,15.28,2012-11-15 07:00:00+00:00,2012-12-06 21:32:06.279997+00:00,,,Parts for Campaign Truck,,,,,,,Zeke's Auto Supply,116 Alexander Street,Taos,NM,875751,United States,,,,False,140088,2,,29539,2,5,Zeke's Auto Supply,'116':5 '875751':10 'alexand':6 'auto':3 'nm':9 'street':7 'suppli':4 'tao':8 'zeke':1,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628809,9.95,2012-11-19 07:00:00+00:00,2012-12-06 21:33:51+00:00,,,PC Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,29539,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628810,5.38,2012-11-20 07:00:00+00:00,2012-12-06 21:34:21.563000+00:00,,,Service Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,29539,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628812,9.95,2012-11-26 07:00:00+00:00,2012-12-06 21:34:53.313004+00:00,,,PC Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,29539,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
644574,9.95,2012-12-20 07:00:00+00:00,2013-04-08 22:45:15.570000+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,30067,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644576,5.38,2012-12-26 07:00:00+00:00,2013-04-08 22:45:47.883004+00:00,,,Finance Charges,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,30067,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644580,9.95,2013-01-21 07:00:00+00:00,2013-04-08 22:47:53.336996+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,30067,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644581,5.38,2013-01-25 07:00:00+00:00,2013-04-08 22:48:36.162996+00:00,,,Finance Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,30067,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644584,9.95,2013-02-20 07:00:00+00:00,2013-04-08 22:56:26.447001+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,30067,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644585,5.38,2013-02-26 07:00:00+00:00,2013-04-08 22:56:52.179996+00:00,,,Finance Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,30067,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644586,9.95,2013-03-20 06:00:00+00:00,2013-04-08 22:57:24.506997+00:00,,,Computer Access,,,,,,,"Citrix Systems, Inc",7414 Hollister Avenue,Goleta,CA,93117,United States,,,,False,103308,2,,30067,2,5,"Citrix Systems, Inc",'7414':4 '93117':9 'avenu':6 'ca':8 'citrix':1 'goleta':7 'hollist':5 'inc':3 'system':2,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
644587,5.38,2013-03-26 06:00:00+00:00,2013-04-08 22:57:54.757002+00:00,,,Finance Charge,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,121700,2,,30067,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669360,1434.8,2013-10-01 06:00:00+00:00,2013-10-15 06:00:00+00:00,,Account zero. Reported expenditure to balance report,Expenditure needed to balance,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,,False,148548,1,,31040,2,5,Albino  Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,Monetary Expenditure,1299,Jeff F. McElroy,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
