id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
345032,74.8,2010-06-28 06:00:00+00:00,2010-09-09 20:27:14.329998+00:00,12755,,Fax line,319462,,,,,,"NM General Services Department, State of NM",PO Drawer 26110,Santa Fe,NM,87501-0110,,,,,False,46305,2,,18372,2,5,"NM General Services Department, State of NM","'-0110':15 '26110':10 '87501':14 'depart':4 'drawer':9 'fe':12 'general':2 'nm':1,7,13 'po':8 'santa':11 'servic':3 'state':5",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319457,126.28,2010-06-28 06:00:00+00:00,2010-09-09 20:25:05.067002+00:00,12754,,Telephone,,,,,,,AT&T Mobility,PO Box 6463,Carol Stream,IL,60197-6463,United States,,,,False,46298,2,,16801,2,5,AT&T Mobility,'-6463':11 '60197':10 '6463':6 'box':5 'carol':7 'il':9 'mobil':3 'po':4 'stream':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319466,10.21,2010-06-30 06:00:00+00:00,2010-09-09 20:29:09.510003+00:00,,,Bank Service Fee,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345033,7.95,2010-06-30 06:00:00+00:00,2010-09-09 20:28:10.546997+00:00,auto,,Service Charge,319463,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,,,,,False,31513,2,,18372,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345034,10.21,2010-06-30 06:00:00+00:00,2010-09-09 20:29:09.510003+00:00,,,Bank Service Fee,319466,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319463,7.95,2010-06-30 06:00:00+00:00,2010-09-09 20:28:10.546997+00:00,auto,,Service Charge,,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,United States,,,,False,31513,2,,16801,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345035,305.42,2010-07-01 06:00:00+00:00,2010-09-09 20:29:41.257000+00:00,12756,,Telephone,319468,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,False,31509,2,,18372,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319468,305.42,2010-07-01 06:00:00+00:00,2010-09-09 20:29:41.257000+00:00,12756,,Telephone,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,,False,31509,2,,16801,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345036,7.95,2010-07-06 06:00:00+00:00,2010-09-09 20:30:08.243004+00:00,,,Service Fee,319470,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,,,,,False,31513,2,,18372,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319470,7.95,2010-07-06 06:00:00+00:00,2010-09-09 20:30:08.243004+00:00,,,Service Fee,,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,United States,,,,False,31513,2,,16801,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345039,750.36,2010-07-08 06:00:00+00:00,2010-09-09 20:34:27.580000+00:00,12758,,Telephone,319486,,,,,,Verizon,PO Box 2210,Englewood,CA,90313,,,,,False,26046,2,,18372,2,5,Verizon ,'2210':4 '90313':7 'box':3 'ca':6 'englewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319479,513.73,2010-07-08 06:00:00+00:00,2010-09-09 20:33:03.693004+00:00,12757,,meals,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319486,750.36,2010-07-08 06:00:00+00:00,2010-09-09 20:34:27.580000+00:00,12758,,Telephone,,,,,,,Verizon,PO Box 2210,Englewood,CA,90313,United States,,,,False,26046,2,,16801,2,5,Verizon ,'2210':4 '90313':7 'box':3 'ca':6 'englewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319481,54.94,2010-07-08 06:00:00+00:00,2010-09-09 20:33:35.043002+00:00,12757a,,Fuel expense,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345038,54.94,2010-07-08 06:00:00+00:00,2010-09-09 20:33:35.043002+00:00,12757a,,Fuel expense,319481,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345037,513.73,2010-07-08 06:00:00+00:00,2010-09-09 20:33:03.693004+00:00,12757,,meals,319479,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319488,949.36,2010-07-13 06:00:00+00:00,2010-09-09 20:34:59.160003+00:00,12759,,Accounting Fees,,,,,,,"Meyner's and Company, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,United States,,,,False,26013,2,1,16801,2,5,"Meyner's and Company, LLC",'500':6 '800':10 '87102':13 'albuquerqu':11 'compani':4 'llc':5 'marquett':7 'meyner':1 'nm':12 'nw':8 'suit':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345041,74.8,2010-07-13 06:00:00+00:00,2010-09-09 20:36:48.222999+00:00,12760,,Telephone,319493,,,,,,State Of NM DOIT,PO Box 22550,Santa Fe,NM,87502-2550,,,,,False,46330,2,,18372,2,5,State Of NM DOIT,"'-2550':12 '22550':7 '87502':11 'box':6 'doit':4 'fe':9 'nm':3,10 'po':5 'santa':8 'state':1",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345040,949.36,2010-07-13 06:00:00+00:00,2010-09-09 20:34:59.160003+00:00,12759,,Accounting Fees,319488,,,,,,"Meyner's and Company, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,False,26013,2,1,18372,2,5,"Meyner's and Company, LLC",'500':6 '800':10 '87102':13 'albuquerqu':11 'compani':4 'llc':5 'marquett':7 'meyner':1 'nm':12 'nw':8 'suit':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319493,74.8,2010-07-13 06:00:00+00:00,2010-09-09 20:36:48.222999+00:00,12760,,Telephone,,,,,,,State Of NM DOIT,PO Box 22550,Santa Fe,NM,87502-2550,United States,,,,False,46330,2,,16801,2,5,State Of NM DOIT,"'-2550':12 '22550':7 '87502':11 'box':6 'doit':4 'fe':9 'nm':3,10 'po':5 'santa':8 'state':1",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345042,10.45,2010-07-15 06:00:00+00:00,2010-09-09 20:37:19.889999+00:00,,,Bank service fee,319494,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319494,10.45,2010-07-15 06:00:00+00:00,2010-09-09 20:37:19.889999+00:00,,,Bank service fee,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345043,298.0,2010-07-28 06:00:00+00:00,2010-09-09 20:37:49.009996+00:00,12761,,Storage Expense,319498,,,,,,Justorage,720 1st Street NW,Albuquerque,NM,87102,,,,,False,26067,2,1,18372,2,5,Justorage ,'1st':3 '720':2 '87102':8 'albuquerqu':6 'justorag':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345044,140.39,2010-07-28 06:00:00+00:00,2010-09-09 20:38:17.127001+00:00,12762,,Telephone,319500,,,,,,AT&T Mobility,PO Box 6463,Carol Stream,IL,60197-6463,,,,,False,46298,2,,18372,2,5,AT&T Mobility,'-6463':11 '60197':10 '6463':6 'box':5 'carol':7 'il':9 'mobil':3 'po':4 'stream':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319500,140.39,2010-07-28 06:00:00+00:00,2010-09-09 20:38:17.127001+00:00,12762,,Telephone,,,,,,,AT&T Mobility,PO Box 6463,Carol Stream,IL,60197-6463,United States,,,,False,46298,2,,16801,2,5,AT&T Mobility,'-6463':11 '60197':10 '6463':6 'box':5 'carol':7 'il':9 'mobil':3 'po':4 'stream':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319498,298.0,2010-07-28 06:00:00+00:00,2010-09-09 20:37:49.009996+00:00,12761,,Storage Expense,,,,,,,Justorage,720 1st Street NW,Albuquerque,NM,87102,United State,,,,False,26067,2,1,16801,2,5,Justorage ,'1st':3 '720':2 '87102':8 'albuquerqu':6 'justorag':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319502,296.97,2010-08-02 06:00:00+00:00,2010-09-09 06:00:00+00:00,12763,,Telephone,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,,False,31509,2,,16801,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345045,296.97,2010-08-02 06:00:00+00:00,2010-09-09 06:00:00+00:00,12763,,Telephone,319502,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,False,31509,2,,18372,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319504,7.95,2010-08-03 06:00:00+00:00,2010-09-09 20:39:11.336996+00:00,,,service charge,,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,United States,,,,False,31513,2,,16801,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345046,7.95,2010-08-03 06:00:00+00:00,2010-09-09 20:39:11.336996+00:00,,,service charge,319504,,,,,,American Express,PO Box 53773,Phoenix,AZ,85032,,,,,False,31513,2,,18372,2,5,American Express,'53773':5 '85032':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319507,428.0,2010-08-05 06:00:00+00:00,2010-09-09 20:39:37.483001+00:00,12764,,Consulting Fees,,,Tasha,,Caldwell,,,1501 8th Street,Albuquerque,NM,87102,United States,,,,False,26059,1,1,16801,2,5,Tasha  Caldwell,'1501':3 '87102':8 '8th':4 'albuquerqu':6 'caldwel':2 'nm':7 'street':5 'tasha':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345048,55.44,2010-08-05 06:00:00+00:00,2010-09-09 20:40:17.833002+00:00,12765,,Fuel expense,319509,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345047,428.0,2010-08-05 06:00:00+00:00,2010-09-09 20:39:37.483001+00:00,12764,,Consulting Fees,319507,,Tasha,,Caldwell,,,1501 8th Street,Albuquerque,NM,87102,,,,,False,26059,1,1,18372,2,5,Tasha  Caldwell,'1501':3 '87102':8 '8th':4 'albuquerqu':6 'caldwel':2 'nm':7 'street':5 'tasha':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319509,55.44,2010-08-05 06:00:00+00:00,2010-09-09 20:40:17.833002+00:00,12765,,Fuel expense,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345049,155.14,2010-08-06 06:00:00+00:00,2010-09-09 20:41:05.973000+00:00,12766,,Web service,319511,,,,,,"Apptix, Inc. dba Mailstreet",P.O. Box 673942,Detroit,MI,48267,,,,,False,31500,2,,18372,2,5,"Apptix, Inc. dba Mailstreet",'48267':10 '673942':7 'apptix':1 'box':6 'dba':3 'detroit':8 'inc':2 'mailstreet':4 'mi':9 'p.o':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319511,155.14,2010-08-06 06:00:00+00:00,2010-09-09 20:41:05.973000+00:00,12766,,Web service,,,,,,,"Apptix, Inc. dba Mailstreet",P.O. Box 673942,Detroit,MI,48267,United States,,,,False,31500,2,,16801,2,5,"Apptix, Inc. dba Mailstreet",'48267':10 '673942':7 'apptix':1 'box':6 'dba':3 'detroit':8 'inc':2 'mailstreet':4 'mi':9 'p.o':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345050,10.01,2010-08-16 06:00:00+00:00,2010-09-09 20:41:29.957000+00:00,,,Bank service fee,319512,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,,,,,False,26126,2,,18372,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345051,742.96,2010-08-16 06:00:00+00:00,2010-09-09 20:42:15.832999+00:00,12767,,Telephone,319516,,,,,,Verizon,PO Box 2210,Englewood,CA,90313,,,,,False,26046,2,,18372,2,5,Verizon ,'2210':4 '90313':7 'box':3 'ca':6 'englewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319517,373.43,2010-08-16 06:00:00+00:00,2010-09-09 20:42:45.246998+00:00,12768,,Accounting Fees,,,,,,,"Meyner's and Company, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,United States,,,,False,26013,2,1,16801,2,5,"Meyner's and Company, LLC",'500':6 '800':10 '87102':13 'albuquerqu':11 'compani':4 'llc':5 'marquett':7 'meyner':1 'nm':12 'nw':8 'suit':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345052,373.43,2010-08-16 06:00:00+00:00,2010-09-09 20:42:45.246998+00:00,12768,,Accounting Fees,319517,,,,,,"Meyner's and Company, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,False,26013,2,1,18372,2,5,"Meyner's and Company, LLC",'500':6 '800':10 '87102':13 'albuquerqu':11 'compani':4 'llc':5 'marquett':7 'meyner':1 'nm':12 'nw':8 'suit':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345053,74.8,2010-08-16 06:00:00+00:00,2010-09-09 20:43:23.277003+00:00,12769,,Telephone,319520,,,,,,State Of NM DOIT,PO Box 22550,Santa Fe,NM,87502-2550,,,,,False,46330,2,,18372,2,5,State Of NM DOIT,"'-2550':12 '22550':7 '87502':11 'box':6 'doit':4 'fe':9 'nm':3,10 'po':5 'santa':8 'state':1",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319520,74.8,2010-08-16 06:00:00+00:00,2010-09-09 20:43:23.277003+00:00,12769,,Telephone,,,,,,,State Of NM DOIT,PO Box 22550,Santa Fe,NM,87502-2550,United States,,,,False,46330,2,,16801,2,5,State Of NM DOIT,"'-2550':12 '22550':7 '87502':11 'box':6 'doit':4 'fe':9 'nm':3,10 'po':5 'santa':8 'state':1",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319516,742.96,2010-08-16 06:00:00+00:00,2010-09-09 20:42:15.832999+00:00,12767,,Telephone,,,,,,,Verizon,PO Box 2210,Englewood,CA,90313,United States,,,,False,26046,2,,16801,2,5,Verizon ,'2210':4 '90313':7 'box':3 'ca':6 'englewood':5 'po':2 'verizon':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319512,10.01,2010-08-16 06:00:00+00:00,2010-09-09 20:41:29.957000+00:00,,,Bank service fee,,,,,,,Compass Bank,PO Box 2210,Decatur,AL,35699,United States,,,,False,26126,2,,16801,2,5,Compass Bank ,'2210':5 '35699':8 'al':7 'bank':2 'box':4 'compass':1 'decatur':6 'po':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345059,80.0,2010-08-20 06:00:00+00:00,2010-09-09 21:30:23.450003+00:00,2060,,Luncheon expense,319606,,Naomi,,Bojorquez,,,2410 Sycamore Loop,Santa Fe,NM,87507,,,,,False,46425,1,99,18372,2,5,Naomi Bojorquez,'2410':3 '87507':9 'bojorquez':2 'fe':7 'loop':5 'naomi':1 'nm':8 'santa':6 'sycamor':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319607,100.0,2010-08-20 06:00:00+00:00,2010-09-09 21:30:51.662998+00:00,2061,,Luncheon expense,,,Steve,,Lucero,,,1333A Pacheco Street,Santa Fe,NM,87505,United States,,,,False,46427,1,99,16801,2,5,Steve Lucero,'1333a':3 '87505':9 'fe':7 'lucero':2 'nm':8 'pacheco':4 'santa':6 'steve':1 'street':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319611,479.76,2010-08-20 06:00:00+00:00,2010-09-09 21:31:42.086997+00:00,2063,,Luncheon expense,,,,,,,Sysco,601 Comanche Rd NE,Albuquerque,NM,87125,United States,,,,False,46364,16,99,16801,2,5,Sysco,'601':2 '87125':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'sysco':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319614,865.0,2010-08-20 06:00:00+00:00,2010-09-09 21:32:42.927000+00:00,2065,,Luncheon expense,,,,,,,Classic Party Rentals,8615 Alameda Park Dr NE,Albuquerque,NM,87113,United States,,,,False,46370,16,99,16801,2,5,Classic Party Rentals,'8615':4 '87113':11 'alameda':5 'albuquerqu':9 'classic':1 'dr':7 'ne':8 'nm':10 'park':6 'parti':2 'rental':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319606,80.0,2010-08-20 06:00:00+00:00,2010-09-09 21:30:23.450003+00:00,2060,,Luncheon expense,,,Naomi,,Bojorquez,,,2410 Sycamore Loop,Santa Fe,NM,87507,United States,,,,False,46425,1,99,16801,2,5,Naomi Bojorquez,'2410':3 '87507':9 'bojorquez':2 'fe':7 'loop':5 'naomi':1 'nm':8 'santa':6 'sycamor':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319617,100.0,2010-08-20 06:00:00+00:00,2010-09-09 21:33:33.759999+00:00,2067,,Luncheon expense,,,Nadia,,Chavez,,,6332 Entrada De Milagro #414,Santa Fe,NM,87507,United States,,,,False,46408,1,99,16801,2,5,Nadia Chavez,'414':7 '6332':3 '87507':11 'chavez':2 'de':5 'entrada':4 'fe':9 'milagro':6 'nadia':1 'nm':10 'santa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319619,140.39,2010-08-20 06:00:00+00:00,2010-09-09 21:34:21.629997+00:00,12770,,Telephone,,,,,,,AT&T Mobility,PO Box 6463,Carol Stream,IL,60197-6463,United States,,,,False,46298,2,,16801,2,5,AT&T Mobility,'-6463':11 '60197':10 '6463':6 'box':5 'carol':7 'il':9 'mobil':3 'po':4 'stream':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345058,80.0,2010-08-20 06:00:00+00:00,2010-09-09 21:29:57.616999+00:00,2059,,Luncheon expense,319605,,Cecilia,,Flores,,,3521 Camino Terra Real,Santa Fe,NM,87507,,,,,False,46421,1,99,18372,2,5,Cecilia Flores,'3521':3 '87507':10 'camino':4 'cecilia':1 'fe':8 'flore':2 'nm':9 'real':6 'santa':7 'terra':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345064,865.0,2010-08-20 06:00:00+00:00,2010-09-09 21:32:42.927000+00:00,2065,,Luncheon expense,319614,,,,,,Classic Party Rentals,8615 Alameda Park Dr NE,Albuquerque,NM,87113,,,,,False,46370,16,99,18372,2,5,Classic Party Rentals,'8615':4 '87113':11 'alameda':5 'albuquerqu':9 'classic':1 'dr':7 'ne':8 'nm':10 'park':6 'parti':2 'rental':3,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345062,479.76,2010-08-20 06:00:00+00:00,2010-09-09 21:31:42.086997+00:00,2063,,Luncheon expense,319611,,,,,,Sysco,601 Comanche Rd NE,Albuquerque,NM,87125,,,,,False,46364,16,99,18372,2,5,Sysco,'601':2 '87125':8 'albuquerqu':6 'comanch':3 'ne':5 'nm':7 'rd':4 'sysco':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345066,100.0,2010-08-20 06:00:00+00:00,2010-09-09 21:33:33.759999+00:00,2067,,Luncheon expense,319617,,Nadia,,Chavez,,,6332 Entrada De Milagro #414,Santa Fe,NM,87507,,,,,False,46408,1,99,18372,2,5,Nadia Chavez,'414':7 '6332':3 '87507':11 'chavez':2 'de':5 'entrada':4 'fe':9 'milagro':6 'nadia':1 'nm':10 'santa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345069,298.0,2010-08-20 06:00:00+00:00,2010-09-09 21:35:15.829996+00:00,12772,,Storage expense,319625,,,,,,Justorage,720 1st Street NW,Albuquerque,NM,87102,,,,,False,26067,2,1,18372,2,5,Justorage ,'1st':3 '720':2 '87102':8 'albuquerqu':6 'justorag':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319625,298.0,2010-08-20 06:00:00+00:00,2010-09-09 21:35:15.829996+00:00,12772,,Storage expense,,,,,,,Justorage,720 1st Street NW,Albuquerque,NM,87102,United State,,,,False,26067,2,1,16801,2,5,Justorage ,'1st':3 '720':2 '87102':8 'albuquerqu':6 'justorag':1 'nm':7 'nw':5 'street':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345061,576.0,2010-08-20 06:00:00+00:00,2010-09-09 21:31:15.850004+00:00,2062,,Luncheon expense,319609,,,,,,LaCasa Sena,125 E Palace,Santa Fe,NM,87502,,,,,False,46361,16,99,18372,2,5,LaCasa Sena,'125':3 '87502':9 'e':4 'fe':7 'lacasa':1 'nm':8 'palac':5 'santa':6 'sena':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
319598,110.0,2010-08-20 06:00:00+00:00,2010-09-09 21:28:36.033004+00:00,2056,,Luncheon expense,,,Juan,,Alvarez,,,1225 Declovina St,Santa Fe,NM,87505,United States,,,,False,46409,1,99,16801,2,5,Juan Alvarez,'1225':3 '87505':9 'alvarez':2 'declovina':4 'fe':7 'juan':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
