id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1106986,162.44,2016-10-11 06:00:00+00:00,2017-04-26 03:14:20.707002+00:00,,,Campaign Sign,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,True,228755,11,18,50385,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106987,57.1,2016-10-11 06:00:00+00:00,2017-04-26 03:14:49.370004+00:00,,,Campaign Sign,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87301,United States,,,,True,244903,2,,50385,2,5,Gallup Lumber ,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106984,40.1,2016-10-11 06:00:00+00:00,2017-04-26 03:12:54.950000+00:00,,,Campaign Meeting,,,,,,,Apple Bee's,1516 West Maloney,Gallup,NM,87301,United States,,,,True,255905,2,18,50385,2,5,Apple Bee's,'1516':4 '87301':9 'appl':1 'bee':2 'gallup':7 'maloney':6 'nm':8 'west':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106991,90.0,2016-10-12 06:00:00+00:00,2017-04-26 03:19:37.173000+00:00,,,Food for Laborers,,,,,,,Red Lobster,3451 E. Main St.,Farmington,NM,87402,United States,,,,True,233593,16,25,50385,2,5,Red Lobster,'3451':3 '87402':9 'e':4 'farmington':7 'lobster':2 'main':5 'nm':8 'red':1 'st':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106992,24.35,2016-10-12 06:00:00+00:00,2017-04-26 03:20:55.926998+00:00,,,Travel Food,,,,,,,Mc Donalds,US 431,Shiprock,NM,87420,United States,,,,True,255906,2,,50385,2,5,Mc Donalds,'431':4 '87420':7 'donald':2 'mc':1 'nm':6 'shiprock':5 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106988,135.39,2016-10-12 06:00:00+00:00,2017-04-26 03:15:35.139997+00:00,,,Advertisment,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,True,244902,17,,50385,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028050,106.72,2016-10-12 06:00:00+00:00,2016-10-21 04:31:34.919999+00:00,,,Radio Announcement,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,False,244902,17,,47864,1,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106989,64.99,2016-10-12 06:00:00+00:00,2017-04-26 03:16:11.789996+00:00,,,Advertisment,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,True,244902,17,,50385,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106990,187.44,2016-10-12 06:00:00+00:00,2017-04-26 03:18:46.117002+00:00,,,Advertisment,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,True,244902,17,,50385,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106996,238.0,2016-10-14 06:00:00+00:00,2017-04-26 03:24:37.076999+00:00,,,Advertisment,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,50385,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028055,20.0,2016-10-14 06:00:00+00:00,2016-10-21 04:44:30.550001+00:00,,,Travel,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,47864,1,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028054,1.39,2016-10-14 06:00:00+00:00,2016-10-21 04:43:52.809998+00:00,,,Travel,,,,,,,Window Rock Chevron,Junction Highway 264,Window Rock,AZ,86515,United States,,,,False,244904,2,200,47864,1,5,Window Rock Chevron,"'264':6 '86515':10 'az':9 'chevron':3 'highway':5 'junction':4 'rock':2,8 'window':1,7",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106993,20.0,2016-10-14 06:00:00+00:00,2017-04-26 03:21:36.379996+00:00,,,Travel/Gas,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,True,223871,2,,50385,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106995,50.0,2016-10-14 06:00:00+00:00,2017-04-25 06:00:00+00:00,,,Phone Card for Laborers,,,,,,,Chevron,HWY 264 RT 12,WINDOW ROCK,AZ,86515,United States,,,,True,229105,2,202,50385,2,5,Chevron,'12':5 '264':3 '86515':9 'az':8 'chevron':1 'hwi':2 'rock':7 'rt':4 'window':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106994,146.0,2016-10-14 06:00:00+00:00,2017-04-26 03:22:11.437003+00:00,,,Travel/Gas,,,,,,,Chevron,HWY 264 RT 12,WINDOW ROCK,AZ,86515,United States,,,,True,229105,2,202,50385,2,5,Chevron,'12':5 '264':3 '86515':9 'az':8 'chevron':1 'hwi':2 'rock':7 'rt':4 'window':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106997,2.78,2016-10-15 06:00:00+00:00,2017-04-26 03:25:44.726998+00:00,,,Travel Food,,,,,,,Bear Springs,286 A State RD 400,Ft. Wingate,NM,87316,United States,,,,False,255907,2,,50385,2,5,Bear Springs,'286':3 '400':7 '87316':11 'bear':1 'ft':8 'nm':10 'rd':6 'spring':2 'state':5 'wingat':9,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107002,34.88,2016-10-16 06:00:00+00:00,2017-04-26 03:32:18.402999+00:00,,,Gas,,,,,,,SHELL,HWY 491,GALLUP,NM,87301,USA,,,,False,229106,2,,50385,2,5,SHELL,'491':3 '87301':6 'gallup':4 'hwi':2 'nm':5 'shell':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107001,30.0,2016-10-16 06:00:00+00:00,2017-04-26 03:31:45.310002+00:00,,,Gas,,,Jason,,Howe,,,P.O Boz 94,Brimhall,NM,87310,United States,,,,False,255908,1,18,50385,2,5,Jason Howe,'87310':8 '94':5 'boz':4 'brimhal':6 'howe':2 'jason':1 'nm':7 'p.o':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106999,60.0,2016-10-16 06:00:00+00:00,2017-04-26 03:27:58.093001+00:00,,,Gas,,,Jason,,Howe,,,P.O Boz 94,Brimhall,NM,87310,United States,,,,False,255908,1,18,50385,2,5,Jason Howe,'87310':8 '94':5 'boz':4 'brimhal':6 'howe':2 'jason':1 'nm':7 'p.o':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106982,11.22,2016-10-16 06:00:00+00:00,2017-04-26 03:10:48.603003+00:00,,,Travel Food,,,,,,,Mc Donalds,HWY 264,Window Rock,AZ,86515,United States,,,,True,255904,2,99,50385,2,5,Mc Donalds,'264':4 '86515':8 'az':7 'donald':2 'hwi':3 'mc':1 'rock':6 'window':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107000,14.12,2016-10-16 06:00:00+00:00,2017-04-26 03:29:35.029999+00:00,,,Food for Laborers,,,,,,,Mc Donalds,2614 West Highway 66,Gallup,NM,87301,United States,,,,False,255909,2,,50385,2,5,Mc Donalds,'2614':3 '66':6 '87301':9 'donald':2 'gallup':7 'highway':5 'mc':1 'nm':8 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106998,50.0,2016-10-16 06:00:00+00:00,2017-04-26 03:27:33.767004+00:00,,,Laborer for Signs,,,Jason,,Howe,,,P.O Boz 94,Brimhall,NM,87310,United States,,,,False,255908,1,18,50385,2,5,Jason Howe,'87310':8 '94':5 'boz':4 'brimhal':6 'howe':2 'jason':1 'nm':7 'p.o':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107003,568.64,2016-10-17 06:00:00+00:00,2017-04-26 03:33:01.069998+00:00,,,Advertisment,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,50385,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107004,308.69,2016-10-17 06:00:00+00:00,2017-04-26 03:33:35.377001+00:00,,,Advertisment,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,50385,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107008,359.59,2016-10-18 06:00:00+00:00,2017-04-26 03:38:28.793000+00:00,,,Campaign Sign,,,,,,,Mr. Teez Custom Silk Screen,807 Metro Ave.,Gallup,NM,87301,United States,,,,False,244905,2,,50385,2,5,Mr. Teez Custom Silk Screen,'807':6 '87301':11 'ave':8 'custom':3 'gallup':9 'metro':7 'mr':1 'nm':10 'screen':5 'silk':4 'teez':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107007,30.0,2016-10-18 06:00:00+00:00,2017-04-26 03:37:45.969997+00:00,,,Travel/Gas,,,,,,,GIANT,HWY 666 64,Shiprock,NM,87420,United States,,,,False,255911,2,,50385,2,5,GIANT,'64':4 '666':3 '87420':7 'giant':1 'hwi':2 'nm':6 'shiprock':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107006,6.49,2016-10-18 06:00:00+00:00,2017-04-26 03:35:07.152999+00:00,,,Travel Food,,,,,,,Taco Bell,838 N. HWY 491,Gallup,NM,87301,United States,,,,False,255902,2,,50385,2,5,Taco Bell,'491':6 '838':3 '87301':9 'bell':2 'gallup':7 'hwi':5 'n':4 'nm':8 'taco':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028061,100.0,2016-10-18 06:00:00+00:00,2016-10-21 04:56:10.293000+00:00,,Signs,Labor,,,Sharon,,King,,,P.O Box 145,Yatahey,NM,87375,United States,,,,False,244907,1,,47864,1,5,Sharon King,'145':5 '87375':8 'box':4 'king':2 'nm':7 'p.o':3 'sharon':1 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107005,15.38,2016-10-18 06:00:00+00:00,2017-04-26 03:34:17.093003+00:00,,,Campaign Sign,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,50385,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107009,32.11,2016-10-19 06:00:00+00:00,2017-04-26 03:39:35.852999+00:00,,,Food for Campaign Meeting,,,,,,,Jerry's Cafe,406 West Coal Av,Gallup,NM,87301,United States,,,,False,255912,2,,50385,2,5,Jerry's Cafe,'406':4 '87301':10 'av':7 'cafe':3 'coal':6 'gallup':8 'jerri':1 'nm':9 'west':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107011,31.89,2016-10-20 06:00:00+00:00,2017-04-26 03:40:51.706998+00:00,,,Travel/Gas,,,,,,,Shell Gas Station,HWY 491,Gallup,NM,87301,United States,,,,False,223868,11,,50385,2,5,Shell Gas Station,'491':5 '87301':8 'gallup':6 'gas':2 'hwi':4 'nm':7 'shell':1 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107012,1.38,2016-10-20 06:00:00+00:00,2017-04-26 03:41:45.103002+00:00,,,Food,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,50385,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107010,6.38,2016-10-20 06:00:00+00:00,2017-04-26 03:40:11.050000+00:00,,,Travel Food,,,,,,,Sonice America Drive-In,1001 N HWY 491,Gallup,NM,87301,United States,,,,False,244911,2,,50385,2,5,Sonice America Drive-In,'1001':6 '491':9 '87301':12 'america':2 'drive':4 'drive-in':3 'gallup':10 'hwi':8 'n':7 'nm':11 'sonic':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107016,36.23,2016-10-21 06:00:00+00:00,2017-04-26 03:48:51.480003+00:00,,,Travel/Gas,,,,,,,Shell Gas Station,U.S Hwy 491,Newcomb,NM,87455,United States,,,,False,233602,2,25,50385,2,5,Shell Gas Station,'491':6 '87455':9 'gas':2 'hwi':5 'newcomb':7 'nm':8 'shell':1 'station':3 'u.s':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107025,20.0,2016-10-21 06:00:00+00:00,2017-04-26 04:06:02.826997+00:00,,,Payment,,,Brent,,Detsoi,,,P.O Box 4465,Yatahey,NM,87375,United States,,,,False,244915,1,,50385,2,5,Brent Detsoi,'4465':5 '87375':8 'box':4 'brent':1 'detsoi':2 'nm':7 'p.o':3 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107014,11.99,2016-10-21 06:00:00+00:00,2017-04-26 03:44:55.902998+00:00,,,Travel Food,,,,,,,Blakes Lotaburger,1111 West Lincoln Av,Gallup,NM,87301,United States,,,,False,255914,2,18,50385,2,5,Blakes Lotaburger,'1111':3 '87301':9 'av':6 'blake':1 'gallup':7 'lincoln':5 'lotaburg':2 'nm':8 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107013,43.14,2016-10-21 06:00:00+00:00,2017-04-26 03:43:30.337001+00:00,,,Travel Food,,,,,,,Three Rivers,101 East Main,Farmington,NM,87420,United States,,,,False,255913,2,25,50385,2,5,Three Rivers,'101':3 '87420':8 'east':4 'farmington':6 'main':5 'nm':7 'river':2 'three':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107017,498.24,2016-10-21 06:00:00+00:00,2017-04-26 03:51:40.559999+00:00,,,Advertisment,,,,,,,iHeart Media,1632 South Second Street,Gallup,NM,87301,United States,,,,False,255916,17,18,50385,2,5,iHeart Media,'1632':3 '87301':9 'gallup':7 'iheart':1 'media':2 'nm':8 'second':5 'south':4 'street':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107015,40.0,2016-10-21 06:00:00+00:00,2017-04-26 03:46:04.192997+00:00,,,Travel Food,,,,,,,Three Rivers,1020 Vista HWY,Farmington,NM,87401,United States,,,,False,255915,2,,50385,2,5,Three Rivers,'1020':3 '87401':8 'farmington':6 'hwi':5 'nm':7 'river':2 'three':1 'vista':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107020,374.76,2016-10-22 06:00:00+00:00,2017-04-26 03:58:19.862999+00:00,,,Campaign Outfit,,,,,,,Navajo Spirit,815 West Coal Av.,Gallup,NM,87301,United States,,,,False,255919,2,,50385,2,5,Navajo Spirit,'815':3 '87301':9 'av':6 'coal':5 'gallup':7 'navajo':1 'nm':8 'spirit':2 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107022,22.44,2016-10-22 06:00:00+00:00,2017-04-26 04:02:14.753002+00:00,,,Food,,,,,,,Fratelli's,1850 East Hwy 66,Gallup,NM,87301,United States,,,,False,255920,2,18,50385,2,5,Fratelli's,'1850':3 '66':6 '87301':9 'east':4 'fratelli':1 'gallup':7 'hwi':5 'nm':8,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107021,24.07,2016-10-22 06:00:00+00:00,2017-04-26 03:59:11.327003+00:00,,,Campaign Meeting,,,,,,,Earl's Family Restaurant,1400 East Highway 66,Gallup,NM,87301,USA,,,,False,228758,16,18,50385,2,5,Earl's Family Restaurant,'1400':5 '66':8 '87301':11 'earl':1 'east':6 'famili':3 'gallup':9 'highway':7 'nm':10 'restaur':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107023,20.0,2016-10-23 06:00:00+00:00,2017-04-26 04:02:57.950005+00:00,,,Gas,,,,,,,Shell Gas Station,HWY 491,Gallup,NM,87301,United States,,,,False,223868,11,,50385,2,5,Shell Gas Station,'491':5 '87301':8 'gallup':6 'gas':2 'hwi':4 'nm':7 'shell':1 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107024,450.0,2016-10-23 06:00:00+00:00,2017-04-26 04:05:10.006996+00:00,,Phone Bill,Payment,,,Brent,,Detsoi,,,P.O Box 4465,Yatahey,NM,87375,United States,,,,False,244915,1,,50385,2,5,Brent Detsoi,'4465':5 '87375':8 'box':4 'brent':1 'detsoi':2 'nm':7 'p.o':3 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107026,100.0,2016-10-23 06:00:00+00:00,2017-04-26 04:07:31.077002+00:00,,,Payment for signs,,,Stephanie,,Hale,,,309 Vega Street,Gallup,NM,87301,United States,,,Homemaker,False,255921,1,,50385,2,5,Stephanie  Hale,'309':3 '87301':8 'gallup':6 'hale':2 'nm':7 'stephani':1 'street':5 'vega':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107029,200.0,2016-10-23 06:00:00+00:00,2017-04-25 06:00:00+00:00,,,Payment for campaign services,,,Brent,,Detsoi,,,1000,Twin Lakes,NM,87375,United States,,,,False,255934,1,,50385,2,5,Brent  Detsoi,'1000':3 '87375':7 'brent':1 'detsoi':2 'lake':5 'nm':6 'twin':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107027,100.0,2016-10-23 06:00:00+00:00,2017-04-26 04:09:39.500000+00:00,,Parade,Payment for campaign services,,,Albert,,Shirley,,,P.O 261,Ft. Wingate,NM,87316,United States,,,,False,255922,1,,50385,2,5,Albert Shirley,'261':4 '87316':8 'albert':1 'ft':5 'nm':7 'p.o':3 'shirley':2 'wingat':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107028,100.0,2016-10-23 06:00:00+00:00,2017-04-26 04:10:59.753004+00:00,,,Payment for campaign services,,,Jones,,Begay,,,P.O 261,Ft. Wingate,NM,87316,United States,,,,False,255923,1,,50385,2,5,Jones Begay,'261':4 '87316':8 'begay':2 'ft':5 'jone':1 'nm':7 'p.o':3 'wingat':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107032,7.47,2016-10-24 06:00:00+00:00,2017-04-26 04:16:21.053004+00:00,,,Travel Food,,,,,,,Mc Donalds,1651 West Maloney,Gallup,NM,87301,United States,,,,False,255893,2,,50385,2,5,Mc Donalds,'1651':3 '87301':8 'donald':2 'gallup':6 'maloney':5 'mc':1 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107030,259.95,2016-10-24 06:00:00+00:00,2017-04-26 04:12:18.133001+00:00,,,Advertisment,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,50385,2,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107031,26.15,2016-10-24 06:00:00+00:00,2017-04-26 04:15:07.320004+00:00,,,Travel Food,,,,,,,Taste of Southwest,1219 HWY 491,Gallup,NM,87301,United States,,,,False,255924,2,,50385,2,5,Taste of Southwest,'1219':4 '491':6 '87301':9 'gallup':7 'hwi':5 'nm':8 'southwest':3 'tast':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107034,8.39,2016-10-25 06:00:00+00:00,2017-04-26 04:18:02.419997+00:00,,,Travel Food,,,,,,,Taco Bell,HWY 491,Shiprock,NM,87301,United States,,,,False,255925,17,,50385,2,5,Taco Bell,'491':4 '87301':7 'bell':2 'hwi':3 'nm':6 'shiprock':5 'taco':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107033,4.37,2016-10-25 06:00:00+00:00,2017-04-26 04:16:49.263001+00:00,,,Travel Food,,,,,,,Chevron,HWY 264 RT 12,WINDOW ROCK,AZ,86515,United States,,,,False,229105,2,202,50385,2,5,Chevron,'12':5 '264':3 '86515':9 'az':8 'chevron':1 'hwi':2 'rock':7 'rt':4 'window':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107043,52.0,2016-10-26 06:00:00+00:00,2017-04-26 04:25:41.669996+00:00,,,Advertisment,,,,,,,Millennium Media,300 West Aztec Suite #200,Gallup,NM,87301,United States,,,,False,232798,17,,50385,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107035,35.0,2016-10-26 06:00:00+00:00,2017-04-26 04:19:29.046996+00:00,,,Travel/Gas,,,,,,,SHELL,1020 Vista HWY,Farmington,NM,877401,United States,,,,False,255926,2,,50385,2,5,SHELL,'1020':2 '877401':7 'farmington':5 'hwi':4 'nm':6 'shell':1 'vista':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107042,26.0,2016-10-26 06:00:00+00:00,2017-04-26 04:25:13.910005+00:00,,,Advertisment,,,,,,,Millennium Media,300 West Aztec Suite #200,Gallup,NM,87301,United States,,,,False,232798,17,,50385,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107036,398.99,2016-10-27 06:00:00+00:00,2017-04-26 04:20:30.867000+00:00,,,Advertisment,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,50385,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107037,4.02,2016-10-27 06:00:00+00:00,2017-04-26 04:22:27.420004+00:00,,,Travel Food,,,,,,,Baskin Robbins,1205 e. HWY 65,GALLUP,NM,87301,United States,,,,False,255928,2,,50385,2,5,Baskin Robbins,'1205':3 '65':6 '87301':9 'baskin':1 'e':4 'gallup':7 'hwi':5 'nm':8 'robbin':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107039,4.27,2016-10-28 06:00:00+00:00,2017-04-26 04:23:40.123003+00:00,,,Food,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,50385,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107038,30.0,2016-10-28 06:00:00+00:00,2017-04-26 04:23:06.160002+00:00,,,Travel/Gas,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,50385,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107040,27.93,2016-10-29 06:00:00+00:00,2017-04-26 04:24:07.430000+00:00,,,Travel Food,,,,,,,Camilles Sidewalk Cafe,306 S. 2nd St.,Gallup,NM,87301,United States,,,,False,233595,16,18,50385,2,5,Camilles Sidewalk Cafe,'2nd':6 '306':4 '87301':10 'cafe':3 'camill':1 'gallup':8 'nm':9 'sidewalk':2 'st':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107041,17.33,2016-10-30 06:00:00+00:00,2017-04-26 04:24:36.796997+00:00,,,Advertisment,,,,,,,Millennium Media,300 West Aztec Suite #200,Gallup,NM,87301,United States,,,,False,232798,17,,50385,2,5,Millennium Media,'200':7 '300':3 '87301':10 'aztec':5 'gallup':8 'media':2 'millennium':1 'nm':9 'suit':6 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107019,26.0,2016-10-30 06:00:00+00:00,2017-04-26 03:56:18.257004+00:00,,,Advertisment,,,,,,,KYAT,300 West Aztec Av,Gallup,NM,87301,United States,,,,False,255918,17,,50385,2,5,KYAT,'300':2 '87301':8 'av':5 'aztec':4 'gallup':6 'kyat':1 'nm':7 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
