id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
583779,1200.0,2012-07-18 06:00:00+00:00,2012-09-10 20:44:17.259999+00:00,,,August and July Rent,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,US,,,,False,109921,13,,27562,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583806,100.0,2012-07-23 06:00:00+00:00,2012-09-10 20:51:04.367001+00:00,,,Radio Ad,,,,,,,Carol Eason,Ruidoso,Ruidos,NM,88345,United States,,,Advertising,False,121075,17,,27562,2,5,Carol Eason,'88345':6 'carol':1 'eason':2 'nm':5 'ruido':4 'ruidoso':3,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583897,200.0,2012-08-04 06:00:00+00:00,2012-09-10 21:07:37.960003+00:00,,,Donation,,,,,,,Democratic Womens Convention Valencia,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,121129,6,,27562,2,5,Democratic Womens Convention Valencia,'2652':7 '87031':11 'box':6 'convent':3 'democrat':1 'los':8 'luna':9 'nm':10 'p.o':5 'valencia':4 'women':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583913,125.0,2012-08-11 06:00:00+00:00,2012-09-10 21:12:12.103004+00:00,,,Donation,,,,,,,Torrence County Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87132,United States,,,,False,121143,6,,27562,2,5,Torrence County Democratic Party,'3200':5 '87132':11 'albuquerqu':9 'counti':2 'democrat':3 'mont':6 'ne':8 'nm':10 'parti':4 'torrenc':1 'vista':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585223,1000.0,2012-08-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,Travel Expenses,,,,,,,AMEX Committee to Re-elect Phil Griego,P.O. Box 650448,Dallas,TX,75265-0448,United States,,,Amercian Express,False,121557,11,,27562,2,5,AMEX Committee to Re-elect Phil Griego,'-0448':15 '650448':11 '75265':14 'amex':1 'box':10 'committe':2 'dalla':12 'elect':6 'griego':8 'p.o':9 'phil':7 're':5 're-elect':4 'tx':13,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584355,2500.0,2012-08-24 06:00:00+00:00,2012-09-10 21:24:28.509998+00:00,,,Consultant,,,Toni,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,95503,1,,27562,2,5,Toni Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'ne':6 'nm':8 'thornton':4 'toni':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584476,619.64,2012-08-24 06:00:00+00:00,2012-09-10 21:26:23.336998+00:00,,,Campaign Signs,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,27562,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596302,160.0,2012-09-08 06:00:00+00:00,2012-10-08 18:40:00.969997+00:00,,,Donationa,,,,,,,Valencia County Democratic Committe,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,127953,6,,27691,2,5,Valencia County Democratic Committe,'3200':5 '87106':11 'albuquerqu':9 'committ':4 'counti':2 'democrat':3 'mont':6 'ne':8 'nm':10 'valencia':1 'vista':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596282,1200.0,2012-09-17 06:00:00+00:00,2012-10-08 18:35:04.779998+00:00,,,Website,,,,,,,Carlisle Solutions,1040 Don Diego,Santa Fe,NM,87505,United States,,,Website,False,127936,13,,27691,2,5,Carlisle Solutions,'1040':3 '87505':9 'carlisl':1 'diego':5 'fe':7 'nm':8 'santa':6 'solut':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596307,63.2,2012-09-20 06:00:00+00:00,2012-10-08 18:42:37.889997+00:00,,,Utilities for Campaign office,,,,,,,New Mexico Gas Co.,Llano St.,Santa Fe,NM,87505,United States,,,Gas,False,127960,11,,27691,2,5,New Mexico Gas Co.,'87505':10 'co':4 'fe':8 'gas':3 'llano':5 'mexico':2 'new':1 'nm':9 'santa':7 'st':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596319,48.48,2012-09-20 06:00:00+00:00,2012-10-08 18:45:16.186997+00:00,,,Utilities Campaign Office,,,,,,,PNM,Albuquerque,Albuquerque,NM,87106,United States,,,Electric,False,127965,11,,27691,2,5,PNM,"'87106':5 'albuquerqu':2,3 'nm':4 'pnm':1",Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596329,120.0,2012-09-21 06:00:00+00:00,2012-10-08 18:46:46.702998+00:00,,,Placing Signs,,,Roman,,Gonzales,,,Santa Fe,Santa Fe,NM,87501,United States,,,,False,127975,1,,27691,2,5,Roman  Gonzales,"'87501':8 'fe':4,6 'gonzal':2 'nm':7 'roman':1 'santa':3,5",Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596345,347.0,2012-09-23 06:00:00+00:00,2012-10-08 18:48:44.220001+00:00,,,Valencia County Meet and Greet,,,Mary,Lee,Serna,,,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,127987,1,,27691,2,5,Mary  Lee Serna,'3200':4 '87106':9 'albuquerqu':7 'lee':2 'mari':1 'mont':5 'nm':8 'serna':3 'vista':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596374,500.0,2012-09-27 06:00:00+00:00,2012-10-08 18:53:02.877003+00:00,,,Awards Banquet,,,,,,,Santa Fe County Democratic Party,Cerrillos,Santa Fe,NM,87501,United States,,,,False,86538,6,27,27691,2,5,Santa Fe County Democratic Party,"'87501':10 'cerrillo':6 'counti':3 'democrat':4 'fe':2,8 'nm':9 'parti':5 'santa':1,7",Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596358,1000.0,2012-09-27 06:00:00+00:00,2012-10-08 18:50:17.127001+00:00,,,Accounting and Events,,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,United States,,,Realtor,False,127998,1,,27691,2,5,Darla Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607659,324.34,2012-10-02 06:00:00+00:00,2012-10-31 01:07:40.640005+00:00,,,Renter's Insurance / Campaign Office,,,,,,,Allstate Insurance,550 N. Guadalupe,Santa Fe,NM,87501,United States,,,Insurance,False,132914,13,,28834,2,5,Allstate Insurance,'550':3 '87501':9 'allstat':1 'fe':7 'guadalup':5 'insur':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607638,45.0,2012-10-02 06:00:00+00:00,2012-10-31 00:59:22.593002+00:00,,,Postage,,,,,,,USPS,1135 BROADWAY BLVD NE STE 180,Albuquerque,NM,87101,US,,,,False,109916,13,,28834,2,5,USPS,'1135':2 '180':7 '87101':10 'albuquerqu':8 'blvd':4 'broadway':3 'ne':5 'nm':9 'ste':6 'usp':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607655,763.82,2012-10-02 06:00:00+00:00,2012-10-31 01:06:19.609998+00:00,,,Glass / Campaign Office,,,,,,,Valdez Corp.,1006 Marquez Place,Santa Fe,NM,87505,United States,,,,False,73236,2,,28834,2,5,Valdez Corp.,'1006':3 '87505':9 'corp':2 'fe':7 'marquez':4 'nm':8 'place':5 'santa':6 'valdez':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607660,26.88,2012-10-02 06:00:00+00:00,2012-10-31 01:08:12.249997+00:00,,,Utilities / Campaign Office,,,,,,,PNM,Albuquerque,Albuquerque,NM,87106,United States,,,Electric,False,127965,11,,28834,2,5,PNM,"'87106':5 'albuquerqu':2,3 'nm':4 'pnm':1",Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607662,14.09,2012-10-02 06:00:00+00:00,2012-10-31 01:08:57+00:00,,,Utilities / Campaign Office,,,,,,,PNM,Albuquerque,Albuquerque,NM,87106,United States,,,Electric,False,127965,11,,28834,2,5,PNM,"'87106':5 'albuquerqu':2,3 'nm':4 'pnm':1",Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607657,22.47,2012-10-03 06:00:00+00:00,2012-10-31 01:07:04.483004+00:00,,,Utilities / Campaign Office,,,,,,,New Mexico Gas Co.,Llano St.,Santa Fe,NM,87505,United States,,,Gas,False,127960,11,,28834,2,5,New Mexico Gas Co.,'87505':10 'co':4 'fe':8 'gas':3 'llano':5 'mexico':2 'new':1 'nm':9 'santa':7 'st':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607665,127.0,2012-10-04 06:00:00+00:00,2012-10-31 01:10:03+00:00,,,Voting List,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,28834,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607664,1797.0,2012-10-04 06:00:00+00:00,2012-10-31 01:09:30.610002+00:00,,,Postage,,,,,,,USPS,1135 BROADWAY BLVD NE STE 180,Albuquerque,NM,87101,US,,,,False,109916,13,,28834,2,5,USPS,'1135':2 '180':7 '87101':10 'albuquerqu':8 'blvd':4 'broadway':3 'ne':5 'nm':9 'ste':6 'usp':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607668,750.0,2012-10-09 06:00:00+00:00,2012-10-31 01:10:49.639996+00:00,,,1/2 of Catering for Meet & Greet Capitan,,,Jerrold,,Flores,,,105 Fairgrounds Rd.,Capitan,NM,88345,United States,,,Restaurant Owner,False,132925,1,,28834,2,5,Jerrold Flores,'105':3 '88345':8 'capitan':6 'fairground':4 'flore':2 'jerrold':1 'nm':7 'rd':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607541,600.0,2012-10-09 06:00:00+00:00,2012-10-31 00:23:26.890002+00:00,,,Office / Rent,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,United States,,,,False,86572,11,27,28834,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607553,214.0,2012-10-10 06:00:00+00:00,2012-10-31 00:28:08.110001+00:00,,,Repair Campaign Vehicle,,,,,,,Alex Safety Lane,1370 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,73227,2,,28834,2,5,Alex Safety Lane,'1370':4 '87505':10 'alex':1 'fe':8 'lane':3 'nm':9 'pacheco':5 'safeti':2 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607568,150.0,2012-10-11 06:00:00+00:00,2012-10-31 00:36:03.376996+00:00,,,Liability Insurance / Fairgrounds,,,,,,,Allstate Insurance,550 N. Guadalupe,Santa Fe,NM,87501,United States,,,Insurance,False,132914,13,,28834,2,5,Allstate Insurance,'550':3 '87501':9 'allstat':1 'fe':7 'guadalup':5 'insur':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607571,453.69,2012-10-12 06:00:00+00:00,2012-10-31 00:36:35.249999+00:00,,,Signs,,,,,,,Resolution Graphics,4380 Alexander Blvd. NE Ste A,Albuquerque,NM,87107,United States,,,Graphics,False,95549,17,,28834,2,5,Resolution Graphics,'4380':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607549,400.0,2012-10-12 06:00:00+00:00,2012-10-31 00:26:56.220000+00:00,,,Radio Advertising,,,,,,,KEDU FM Chrisitan Radio,"1009 Mechem Dr., Ste 11",Ruidoso,NM,8834,United States,,,Radio Broadcasting,False,132902,17,,28834,2,5,KEDU FM Chrisitan Radio,'1009':5 '11':9 '8834':12 'chrisitan':3 'dr':7 'fm':2 'kedu':1 'mechem':6 'nm':11 'radio':4 'ruidoso':10 'ste':8,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607588,750.0,2012-10-14 06:00:00+00:00,2012-10-31 00:41:37.093004+00:00,,,Meet and Greet Capitan NM,,,Jerrold,,Flores,,,105 Fairgrounds Rd.,Capitan,NM,88345,United States,,,Restaurant Owner,False,132925,1,,28834,2,5,Jerrold Flores,'105':3 '88345':8 'capitan':6 'fairground':4 'flore':2 'jerrold':1 'nm':7 'rd':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607574,1000.0,2012-10-17 06:00:00+00:00,2012-10-31 00:37:23.296996+00:00,,,Website and Flyers,,,,,,,Carlisle Solutions,1040 Don Diego,Santa Fe,NM,87505,United States,,,Website,False,127936,13,,28834,2,5,Carlisle Solutions,'1040':3 '87505':9 'carlisl':1 'diego':5 'fe':7 'nm':8 'santa':6 'solut':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607598,750.0,2012-10-18 06:00:00+00:00,2012-10-31 00:45:36.593001+00:00,,,Radio Advertising,,,,,,,KNMX,304 S. Grande Ave.,Las Vegas,NM,87701,United States,,,Radio / Broadcasting,False,132932,17,,28834,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607593,1200.0,2012-10-18 06:00:00+00:00,2012-10-31 00:42:11.703004+00:00,,,Flyers,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,28834,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607604,39.0,2012-10-22 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Distributed information / walker,,,Jerry,,Schwartz,,,2418 Camino San Patricio,Santa Fe,NM,87505,United States,,,,False,136450,1,,28834,2,5,Jerry  Schwartz,'2418':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'schwartz':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607627,1361.9,2012-10-25 06:00:00+00:00,2012-10-31 00:53:52.982998+00:00,,,Postage,,,,,,,USPS,1135 BROADWAY BLVD NE STE 180,Albuquerque,NM,87101,US,,,,False,109916,13,,28834,2,5,USPS,'1135':2 '180':7 '87101':10 'albuquerqu':8 'blvd':4 'broadway':3 'ne':5 'nm':9 'ste':6 'usp':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607622,323.79,2012-10-25 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Mailer,,,,,,,North Rim International,2527 Comanche NE,Albuquerque,NM,87107,United States,,,Mailing Service,False,135762,17,,28834,2,5,North Rim International,'2527':4 '87107':9 'albuquerqu':7 'comanch':5 'intern':3 'ne':6 'nm':8 'north':1 'rim':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607607,3022.8,2012-10-25 06:00:00+00:00,2012-10-31 00:48:25.842997+00:00,,,News Letter,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,28834,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607633,220.0,2012-10-25 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Reimbursement Meet & Greet / La Cienega,,,Nicole,,Castellano,,,4001 Office Ct. Drive,Santa Fe,NM,87505,United States,,,,False,136447,1,,28834,2,5,Nicole   Castellano,'4001':3 '87505':10 'castellano':2 'ct':5 'drive':6 'fe':8 'nicol':1 'nm':9 'offic':4 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607629,100.0,2012-10-25 06:00:00+00:00,2012-10-31 00:55:12.657000+00:00,,,Meet & Greet / La Cienega,,,,,,,La Cienega Community,La Cienega,Santa Fe,NM,87501,United States,,,Center,False,132958,11,,28834,2,5,La Cienega Community,"'87501':9 'cienega':2,5 'communiti':3 'fe':7 'la':1,4 'nm':8 'santa':6",Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607635,400.0,2012-10-27 06:00:00+00:00,2012-10-31 00:58:06.469997+00:00,,,Meet & Greet / Pecos,,,,,,,Canelas,243 Glorieta Ave.,Pecos,NM,87552,United States,,,Restaurant,False,105159,16,,28834,2,5,Canelas,'243':2 '87552':7 'ave':4 'canela':1 'glorieta':3 'nm':6 'peco':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622982,236.63,2012-10-31 06:00:00+00:00,2012-12-06 03:07:33.733001+00:00,,,Radio Ad,,,,,,,KWES Radio,1096 Mechem,Ruidoso,NM,88345,United States,,,Radio Broadcasting,False,139532,17,,29906,2,5,KWES Radio,'1096':3 '88345':7 'kwes':1 'mechem':4 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622978,501.0,2012-10-31 06:00:00+00:00,2012-12-06 03:04:32.499998+00:00,,,Reim. Meet & Greet Rancho Viejo / La Cienga,,,Toni,,Carlisle,,,1040 Don Diego,Santa Fe,NM,87501,United States,,,Computer,False,139528,1,,29906,2,5,Toni Carlisle,'1040':3 '87501':9 'carlisl':2 'diego':5 'fe':7 'nm':8 'santa':6 'toni':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622999,823.96,2012-11-01 06:00:00+00:00,2012-12-06 03:25:33.279998+00:00,,,Advertising,,,Joe,,Monahan,,,123,Albuquerque,NM,87111,United States,,,Political Blogger,False,139535,1,,29906,2,5,Joe  Monahan,'123':3 '87111':6 'albuquerqu':4 'joe':1 'monahan':2 'nm':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623002,600.0,2012-11-02 06:00:00+00:00,2012-12-06 03:31:44.422999+00:00,,,November Rent / Campaign Office,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,United States,,,,False,86572,11,27,29906,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623001,169.68,2012-11-02 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Maintenance Campaign Vehicle,,,,,,,Alex Safety Lane,1370 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,73227,2,,29906,2,5,Alex Safety Lane,'1370':4 '87505':10 'alex':1 'fe':8 'lane':3 'nm':9 'pacheco':5 'safeti':2 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623003,33.32,2012-11-05 07:00:00+00:00,2012-12-06 03:33:05.470001+00:00,,,Utilities Campaign Office,,,,,,,PNM,Albuquerque,Albuquerque,NM,87106,United States,,,Electric,False,127965,11,,29906,2,5,PNM,"'87106':5 'albuquerqu':2,3 'nm':4 'pnm':1",Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623005,728.29,2012-11-05 07:00:00+00:00,2012-12-06 03:41:10.093001+00:00,,,Advertising,,,,,,,KNMX,304 S. Grande Ave.,Las Vegas,NM,87701,United States,,,Radio / Broadcasting,False,132932,17,,29906,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623006,168.0,2012-11-05 07:00:00+00:00,2012-12-06 03:42:29.673000+00:00,,,Reimbursement / Election Day,,,Richard,,Carlisle,,,P.O. Box 6253,Santa Fe,NM,87502,United States,,,,False,96113,1,,29906,2,5,Richard Carlisle,'6253':5 '87502':9 'box':4 'carlisl':2 'fe':7 'nm':8 'p.o':3 'richard':1 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623004,27.85,2012-11-05 07:00:00+00:00,2012-12-06 03:37:16.377001+00:00,,,Utilities Campaign Office,,,,,,,New Mexico Gas Company,Llano Street,Santa Fe,NM,87505,United States,,,Gas Service,False,139537,11,,29906,2,5,New Mexico Gas Company,'87505':10 'compani':4 'fe':8 'gas':3 'llano':5 'mexico':2 'new':1 'nm':9 'santa':7 'street':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623007,82.73,2012-11-06 07:00:00+00:00,2012-12-06 03:44:53.610000+00:00,,,Advertising,,,,,,,Fast Signs,129 Eubank NE,Albuquerque,NM,87111,United States,,,Advertising,False,139538,17,,29906,2,5,Fast Signs,'129':3 '87111':8 'albuquerqu':6 'eubank':4 'fast':1 'ne':5 'nm':7 'sign':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623008,6027.9,2012-11-10 07:00:00+00:00,2012-12-06 03:45:53.922997+00:00,,,Campaign Consultant,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,"Albuquerque,",NM,87109,United States,,,,False,95504,1,,29906,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623009,1000.0,2012-11-10 07:00:00+00:00,2012-12-06 03:47:07.593003+00:00,,,Website / Campaign management,,,,,,,Carlisle Solutions Group,P.O. Box 6253,Santa Fe,NM,87502,United States,,,,False,96112,2,,29906,2,5,Carlisle Solutions Group,'6253':6 '87502':10 'box':5 'carlisl':1 'fe':8 'group':3 'nm':9 'p.o':4 'santa':7 'solut':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623013,416.77,2012-11-14 07:00:00+00:00,2012-12-06 03:52:54.843001+00:00,,,Flyers,,,Joseph,,Adair,,,9451 Thorton Ave.,Albuquerque,NM,87111,United States,,,Advertising,False,139540,1,,29906,2,5,Joseph Adair,'87111':8 '9451':3 'adair':2 'albuquerqu':6 'ave':5 'joseph':1 'nm':7 'thorton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638519,600.0,2012-12-12 07:00:00+00:00,2013-04-07 23:54:24.557003+00:00,,,Rent,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,United States,,,,False,142287,11,,30421,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638524,1070.0,2012-12-12 07:00:00+00:00,2013-04-08 00:07:33.119996+00:00,,,Political Consultant,,,,,,,Fleisher Consulting,9451 Thorton Ave. NE,Albuquerque,NM,87109,USA,,,Consulting,False,142294,13,,30421,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638522,226.28,2012-12-12 07:00:00+00:00,2013-04-08 00:03:42.917003+00:00,,,Printing / Marketing,,,,,,,Alphagraphics,2002 C Cerrillos Rd.,Santa Fe,NM,87505,USA,,,Printing / Marketing,False,142292,17,,30421,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638521,500.0,2012-12-12 07:00:00+00:00,2013-04-08 00:01:15.636997+00:00,,,Radio Ads,,,,,,,KEDU,1009 Mechem Dr.,Ruidoso,NM,88345,United States,,,Radio Broadcasting,False,142291,17,,30421,2,5,KEDU,'1009':2 '88345':7 'dr':4 'kedu':1 'mechem':3 'nm':6 'ruidoso':5,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638530,4980.26,2013-01-04 07:00:00+00:00,2013-04-08 00:16:45.196997+00:00,,,Printing / Marketing,,,,,,,Alphagraphics,2002 C Cerrillos,Santa Fe,NM,87505,United States,,,Printing,False,142298,17,,30421,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'c':3 'cerrillo':4 'fe':6 'nm':7 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638527,3964.82,2013-01-04 07:00:00+00:00,2013-04-08 00:13:51.150003+00:00,,,Campaign printing,,,,,,,Alphagraphics,2002 C Cerrillos,Santa Fe,NM,87505,USA,,,Printing,False,142296,17,,30421,2,5,Alphagraphics,'2002':2 '87505':8 'alphagraph':1 'c':3 'cerrillo':4 'fe':6 'nm':7 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
