id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1212871,14.8,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212874,3.2,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212877,7.55,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212879,14.8,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212883,3.2,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213039,7.55,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213043,29.3,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213105,52.41,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,Administrative & Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,51354,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213051,3.2,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213052,7.55,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213054,3.2,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213056,7.55,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213057,1.03,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213058,3.2,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213059,7.55,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213061,14.8,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213062,1.75,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213063,1.03,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213064,14.8,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213076,3.2,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213079,7.55,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213084,14.8,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,51354,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273993,3.2,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,52900,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274041,7.55,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,52900,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262592,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Elizabeth,,Thompson,,,P.O. Box 27066 ,Albuqerque,NM,87125,United States,,,,False,275778,1,,52900,2,5,Elizabeth  Thompson,'27066':5 '87125':8 'albuqerqu':6 'box':4 'elizabeth':1 'nm':7 'p.o':3 'thompson':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262511,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Sheryl,,Williams Sapleton,,,P.O. Box 2358,Albuquerque,NM,87125,United States,,,,False,275738,1,,52900,2,5,Sheryl  Williams Sapleton,'2358':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sapleton':3 'sheryl':1 'william':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262594,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Gail,,Chasey,,,508 Morningside Dr. SE,Albuqerque,NM,87108,United States,,,,False,275780,1,,52900,2,5,Gail  Chasey,'508':3 '87108':9 'albuqerqu':7 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':8 'se':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262510,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Rod,,Montoya,,,4902 Camaron Ave.,Farmington,NM,87402,United States,,,,False,275737,1,,52900,2,5,Rod  Montoya,'4902':3 '87402':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262530,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Deborah,,Armstrong,,,PO Box 7553,Albuquerque,NM,87194,United States,,,,False,275751,1,,52900,2,5,Deborah  Armstrong,'7553':5 '87194':8 'albuquerqu':6 'armstrong':2 'box':4 'deborah':1 'nm':7 'po':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262515,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 W. University Dr. ,Portales,NM,88130,United States,,,,False,275741,1,,52900,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262519,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,275746,1,,52900,2,5,Peter  Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262596,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Gerald,,Ortiz y Pino,,,400 12th St. NW,Albuqerque,NM,87102,United States,,,,False,275782,1,,52900,2,5,Gerald  Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuqerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262512,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Doreen,,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,275740,1,,52900,2,5,Doreen  Gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'lane':5 'las':6 'nm':8 'summit':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262599,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Brad,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,275784,1,,52900,2,5,Brad  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262598,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Richard,,Martinez,,,P.O. Box 762 ,Espanola,NM,87532,United States,,,,False,275783,1,,52900,2,5,Richard  Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'p.o':3 'richard':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262509,1500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Brian ,,Egolf ,,,23 W. San Francisco,Santa Fe,NM,87501,United States,,,,False,261176,1,,52900,2,5,Brian   Egolf,'23':3 '87501':10 'brian':1 'egolf':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262601,559.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Administrative & Advertising Services ,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,52900,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262516,1000.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Mary,,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,275742,1,,52900,2,5,Mary  Papen,'88005':9 '904':3 'avenu':5 'conway':4 'cruce':7 'las':6 'mari':1 'nm':8 'papen':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262553,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,,False,275752,1,,52900,2,5,Gail  Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262517,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,William ,,Payne,,,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,,False,275743,1,,52900,2,5,William   Payne,'13415':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262520,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,,False,275747,1,,52900,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262554,300.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Contribution,,,James,,Townsend,,,69 W. Compress Rd.,Artesia,NM,88210,United States,,,,False,275753,1,,52900,2,5,James  Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262508,1000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign Contribution,,,Michelle ,,Lujan - Grisham,,,2015 Dietz Farm ,Albuquerque ,NM,87107,United States,,,,False,261263,1,,52900,2,5,Michelle   Lujan - Grisham,'2015':4 '87107':9 'albuquerqu':7 'dietz':5 'farm':6 'grisham':3 'lujan':2 'michell':1 'nm':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1299824,10.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,SOS Corporation Bureau Filing,,,,,,,Secretary of State ,325 Don Gaspar Suite 300,Santa Fe ,NM,87501,United States,,,,False,255391,11,27,53653,2,5,Secretary of State ,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279103,3.2,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,53653,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279102,7.55,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,53653,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312307,737.72,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Administrative ,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,55320,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312298,3.2,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,55320,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312301,7.55,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,55320,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312303,14.8,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,55320,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352257,3.2,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,56001,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1341178,491.42,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Administrative ,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,56001,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1352262,7.55,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,56001,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
1333314,500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Campaign Contribution ,,,Rod,,Montoya,,,4902 Camaron Ave.,Farmington,NM,87402,United States,,,,False,275737,1,,56001,2,5,Rod  Montoya,'4902':3 '87402':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2018-09-10 06:00:00+00:00,2018 First General
