id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
994440,3516.75,2016-07-05 06:00:00+00:00,2016-09-12 15:37:31.040000+00:00,,,Campaign Expenditure,,,,,,,Bridge Communications Group,"2 Stony Hill Rd #202,",Bethel,CT,6810,United States,,,,False,218669,6,,46777,2,5,Bridge Communications Group,'2':4 '202':8 '6810':11 'bethel':9 'bridg':1 'communic':2 'ct':10 'group':3 'hill':6 'rd':7 'stoni':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994443,50.0,2016-07-08 06:00:00+00:00,2016-09-12 15:39:02.243002+00:00,,,Campaign Expenditure,,,,,,,Forever A Team,PO BOX 717,Gallup,NM,87305,United States,,,,False,238661,11,,46777,2,5,Forever A Team,'717':6 '87305':9 'box':5 'forev':1 'gallup':7 'nm':8 'po':4 'team':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994451,200.0,2016-07-11 06:00:00+00:00,2016-09-12 15:42:06.010004+00:00,,Crownpoint,Campaign Expenditure,,,,,,,Dine Bi Eastern Fair,Navajo Service Route 9,Crownoint,NM,87313,United States,,,,False,238666,11,,46777,2,5,Dine Bi Eastern Fair,'87313':11 '9':8 'bi':2 'crownoint':9 'dine':1 'eastern':3 'fair':4 'navajo':5 'nm':10 'rout':7 'servic':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994445,150.0,2016-07-11 06:00:00+00:00,2016-09-12 15:39:32.719996+00:00,,Treaty Day,Campaign Expenditure,,,,,,,Churchrock Chapter House,PO BOX 2113,Churchrock,NM,87311,United States,,,,False,50969,11,,46777,2,5,Churchrock Chapter House,"'2113':6 '87311':9 'box':5 'chapter':2 'churchrock':1,7 'hous':3 'nm':8 'po':4",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994453,63.95,2016-07-12 06:00:00+00:00,2016-09-12 15:42:38.790000+00:00,,,Campaign Expenditure,,,,,,,Gallup Lumber & Supply,1724 S. 2nd St,Gallup,NM,87301,United States,,,Business,False,75611,2,,46777,2,5,Gallup Lumber & Supply,"'1724':4 '2nd':6 '87301':10 'gallup':1,8 'lumber':2 'nm':9 'st':7 'suppli':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994497,20079.02,2016-07-25 06:00:00+00:00,2016-09-12 15:51:59.986996+00:00,,,Campaign Expenditure,,,,,,,"CCT, LLC",400 Gold Ave SE,Albuquerque,NM,87112,United States,,,,False,226402,13,,46777,2,5,"CCT, LLC",'400':3 '87112':9 'albuquerqu':7 'ave':5 'cct':1 'gold':4 'llc':2 'nm':8 'se':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994454,902.0,2016-07-27 06:00:00+00:00,2016-09-12 15:43:09.656996+00:00,,,Campaign Expenditure,,,,,,,Abeyta COnsulting,"5106 Grand Ave NE,",Albuquerque,NM,87108,United States,,,,False,218652,11,,46777,2,5,Abeyta COnsulting,'5106':3 '87108':9 'abeyta':1 'albuquerqu':7 'ave':5 'consult':2 'grand':4 'ne':6 'nm':8,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994457,10.95,2016-08-09 06:00:00+00:00,2016-09-12 15:43:55.256998+00:00,,,Campaign Expenditure,,,,,,,Gallup Independent,PO BOX 1210,Gallup,NM,87305,United States,,,,False,68655,17,,46777,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994456,64.99,2016-08-09 06:00:00+00:00,2016-09-12 15:43:36.479997+00:00,,,Campaign Expenditure,,,,,,,Town Talk,PO BOX 23,Gallup,NM,87305,United States,,,,False,191328,17,,46777,2,5,Town Talk,'23':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'talk':2 'town':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994459,3250.0,2016-08-12 06:00:00+00:00,2016-09-12 15:44:17.246999+00:00,,,Campaign Expenditure,,,,,,,Bridge Communications Group,"2 Stony Hill Rd #202,",Bethel,CT,6810,United States,,,,False,218669,6,,46777,2,5,Bridge Communications Group,'2':4 '202':8 '6810':11 'bethel':9 'bridg':1 'communic':2 'ct':10 'group':3 'hill':6 'rd':7 'stoni':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994618,125.79,2016-08-12 06:00:00+00:00,2016-09-12 15:59:13.783001+00:00,,,Campaign Expenditure,,,,,,,American Express,PO BOX 650448,Dallas,TX,75265-0448,United States,,,,False,15498,2,,46777,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994479,68.92,2016-09-01 06:00:00+00:00,2016-09-12 15:47:22.539998+00:00,,,Campaign Expenditure,,,,,,,T& R Market,PO BOX 477,Gallup,NM,87305,United States,,,Business,False,15718,11,,46777,2,5,T& R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994477,294.77,2016-09-01 06:00:00+00:00,2016-09-12 15:46:50.960003+00:00,,,Campaign Expenditure,,,,,,,The Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,238677,2,,46777,2,5,The Mendenhall Firm,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'mendenhal':2 'nm':9 'nw':7 'tijera':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994487,78.87,2016-09-01 06:00:00+00:00,2016-09-12 15:48:42.623000+00:00,,Red Rock Community Senior Day,Campaign Expenditure,,,,,,,KFC,NM-264,Gallup,NM,87301,United States,,,,False,238684,2,,46777,2,5,KFC,"'-264':3 '87301':6 'gallup':4 'kfc':1 'nm':2,5",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994469,365.0,2016-09-01 06:00:00+00:00,2016-09-12 15:45:08.683001+00:00,,,Campaign Expenditure,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,46777,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994468,3250.0,2016-09-01 06:00:00+00:00,2016-09-12 15:44:48.342999+00:00,,,Campaign Expenditure,,,,,,,Bridge Communications Group,"2 Stony Hill Rd #202,",Bethel,CT,6810,United States,,,,False,218669,6,,46777,2,5,Bridge Communications Group,'2':4 '202':8 '6810':11 'bethel':9 'bridg':1 'communic':2 'ct':10 'group':3 'hill':6 'rd':7 'stoni':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996301,100.0,2016-09-02 06:00:00+00:00,2016-09-12 16:26:56.097004+00:00,,,Campaign Expenditure,,,,,,,Solid Rock Outreach & Promotions,PO BOX 3934,Shiprock,NM,87420,United States,,,,False,238799,11,,46777,2,5,Solid Rock Outreach & Promotions,'3934':7 '87420':10 'box':6 'nm':9 'outreach':3 'po':5 'promot':4 'rock':2 'shiprock':8 'solid':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017961,3805.15,2016-09-14 06:00:00+00:00,2016-10-07 19:32:11.596998+00:00,,,Campaign Expendeture,,,,,,,Agenda LLC,400 Gold Ave SW #1200,Albuquerque,NM,87102,USA,,,,False,203115,2,,47282,2,5,Agenda LLC,'1200':7 '400':3 '87102':10 'agenda':1 'albuquerqu':8 'ave':5 'gold':4 'llc':2 'nm':9 'sw':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017960,5359.38,2016-09-14 06:00:00+00:00,2016-10-07 19:31:45.397001+00:00,,,Campaign Expendeture,,,,,,,Agenda LLC,400 Gold Ave SW #1200,Albuquerque,NM,87102,USA,,,,False,203115,2,,47282,2,5,Agenda LLC,'1200':7 '400':3 '87102':10 'agenda':1 'albuquerqu':8 'ave':5 'gold':4 'llc':2 'nm':9 'sw':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017957,7536.48,2016-09-14 06:00:00+00:00,2016-10-07 19:30:40.863001+00:00,1682,,Campaign Expendeture,,,,,,,"CCT, LLC",400 Gold Ave SE,Albuquerque,NM,87112,United States,,,,False,226402,13,,47282,2,5,"CCT, LLC",'400':3 '87112':9 'albuquerqu':7 'ave':5 'cct':1 'gold':4 'llc':2 'nm':8 'se':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029775,200.0,2016-10-07 06:00:00+00:00,2016-10-28 20:41:51.253002+00:00,,,Campaign Expenditure,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,47993,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053251,100.0,2016-11-01 06:00:00+00:00,2016-12-02 07:00:00+00:00,1687,,Campaign Expenditure,,,Jeff,,Tom,,,PO BOX 856,Gallup,NM,87301,United States,,,,False,85262,1,,48962,2,5,Jeff  Tom,'856':5 '87301':8 'box':4 'gallup':6 'jeff':1 'nm':7 'po':3 'tom':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053255,350.0,2016-11-03 06:00:00+00:00,2016-12-02 18:06:59.617002+00:00,1685,,Donation to Non-Profit,,,,,,,Kiwanis Club of Gallup,"20 Cousins Rd,",Vanderwagon,NM,87326,United States,,,,False,85270,2,,48962,2,5,Kiwanis Club of Gallup,'20':5 '87326':10 'club':2 'cousin':6 'gallup':4 'kiwani':1 'nm':9 'rd':7 'vanderwagon':8,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053253,120.0,2016-11-09 07:00:00+00:00,2016-12-02 18:03:42.112996+00:00,,Veteren's Day,Campaign Expenditure,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,48962,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059773,2500.0,2016-11-14 07:00:00+00:00,2016-12-08 07:00:00+00:00,,,Candidate Donation,,,,,,,Committee to Elect Senator Michael S. Sanchez,PO BOX 1297,Los Lunas,NM,87031,United States,,,,False,252270,11,,48962,2,5,Committee to Elect Senator Michael S. Sanchez,'1297':10 '87031':14 'box':9 'committe':1 'elect':3 'los':11 'luna':12 'michael':5 'nm':13 'po':8 'sanchez':7 'senat':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080697,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:52:14.567002+00:00,1691,,campain expendature,,,Rapheal,,Martin,,,PO BOX 980,Gallup,NM,87301,United States,,,,False,101372,1,,50078,2,5,Rapheal Martin,'87301':8 '980':5 'box':4 'gallup':6 'martin':2 'nm':7 'po':3 'rapheal':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080686,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:49:32.840000+00:00,1697,,campain expendature,,,Jeff,,Tom,,,PO BOX 856,Gallup,NM,87301,United States,,,,False,85262,1,99,50078,2,5,Jeff Tom,'856':5 '87301':8 'box':4 'gallup':6 'jeff':1 'nm':7 'po':3 'tom':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080679,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:46:14.469998+00:00,1694,,campain expedature,,,Shermen,,Woody,,,PO BOX 311,Churchrock,NM,87311,United States,,,,False,218680,1,,50078,2,5,Shermen Woody,'311':5 '87311':8 'box':4 'churchrock':6 'nm':7 'po':3 'shermen':1 'woodi':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080699,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:52:55.172997+00:00,1689,,campain expendature,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,50078,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080693,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:51:18.500002+00:00,1690,,campain expendature,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,50078,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080682,100.0,2016-12-21 07:00:00+00:00,2017-04-10 17:47:22.720002+00:00,11692,,campain expendature,,,Johnny,,Henry,,,PO BOX 125,Churchrock,NM,87311,United States,,,,False,218720,1,,50078,2,5,Johnny Henry,'125':5 '87311':8 'box':4 'churchrock':6 'henri':2 'johnni':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080684,300.0,2016-12-26 07:00:00+00:00,2017-04-10 17:48:33.233002+00:00,1696,,Christmas food baskets,,,,,,,T& R Market,PO BOX 477,Gallup,NM,87305,United States,,,Business,False,15718,11,,50078,2,5,T& R Market,'477':6 '87305':9 'box':5 'gallup':7 'market':3 'nm':8 'po':4 'r':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080688,134.7,2016-12-26 07:00:00+00:00,2017-04-10 17:50:32.492996+00:00,1695,,campain expendature,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,50078,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080630,200.0,2017-02-21 07:00:00+00:00,2017-04-10 17:35:47.826998+00:00,1707,,lunch for 6 chapters,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,50078,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080668,800.0,2017-03-23 06:00:00+00:00,2017-04-10 17:39:58.069996+00:00,0,,After session work,,mr,Adrain,,Availa,,,box 233,Albuqquerque,NM,87121,United States,,,student,False,255139,1,1,50078,2,5,mr Adrain Availa,'233':5 '87121':8 'adrain':2 'albuqquerqu':6 'availa':3 'box':4 'mr':1 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080708,1527.0,2017-03-29 06:00:00+00:00,2017-04-10 17:57:46.926997+00:00,autodeductpayment,,"food, ice cream order, for office during session",,,,,,,American Express,PO BOX 650448,Dallas,TX,75265-0448,United States,,,,False,15498,2,,50078,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135979,15.1,2017-04-07 06:00:00+00:00,2017-10-05 19:41:33.239999+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135981,15.1,2017-05-01 06:00:00+00:00,2017-10-05 19:42:05.893004+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135974,16.38,2017-05-22 06:00:00+00:00,2017-10-05 19:35:04.152995+00:00,,,printing/postage,,,,,,,Legislative Council Services,1,Santa Fe,NM,8111,United States,,,,False,161275,12,,50623,2,5,Legislative Council Services,'1':4 '8111':8 'council':2 'fe':6 'legisl':1 'nm':7 'santa':5 'servic':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135975,130.0,2017-05-23 06:00:00+00:00,2017-10-05 19:36:43.320004+00:00,,,advertising,,,,,,,The paper,rt 42 bx 360t,gallup,NM,87305,United States,,,,False,259159,17,,50623,2,5,The paper,'360t':6 '42':4 '87305':9 'bx':5 'gallup':7 'nm':8 'paper':2 'rt':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135977,536.56,2017-05-23 06:00:00+00:00,2017-10-05 06:00:00+00:00,5,campaign expenditure,legal,,,,,,,Sarah Berger law,abuquerque,abuquerque,NM,87101,United States,,,lawyer,False,259164,14,1,50623,2,5,Sarah Berger law ,"'87101':7 'abuquerqu':4,5 'berger':2 'law':3 'nm':6 'sarah':1",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135984,15.1,2017-06-01 06:00:00+00:00,2017-10-05 19:43:19.579996+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135988,20.0,2017-07-17 06:00:00+00:00,2017-10-05 19:44:28.850003+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136001,100.0,2017-07-26 06:00:00+00:00,2017-10-05 06:00:00+00:00,1700,campaign expenditure,campain expendature,,,collem,,lewkity,,,zuni,zuni,NM,87305,United States,,,,False,259171,1,18,50623,2,5,collem  lewkity,"'87305':6 'collem':1 'lewkiti':2 'nm':5 'zuni':3,4",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136005,20.03,2017-08-17 06:00:00+00:00,2017-10-05 20:04:54.680001+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136006,25.0,2017-08-31 06:00:00+00:00,2017-10-05 06:00:00+00:00,,parade,campain expendature,,,,,,,nm state fair,abuquerque,abuquerque,NM,87101,United States,,,,False,259177,11,,50623,2,5,nm state fair,"'87101':7 'abuquerqu':4,5 'fair':3 'nm':1,6 'state':2",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147354,20.0,2017-09-17 06:00:00+00:00,2017-10-09 14:02:09.247001+00:00,,,service fees,,,,,,,US Bank,101 East Hill Ave,Gallup,NM,87301,United States,,,,False,85249,2,,50623,2,5,US Bank,'101':3 '87301':9 'ave':6 'bank':2 'east':4 'gallup':7 'hill':5 'nm':8 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147353,1500.0,2017-09-20 06:00:00+00:00,2017-10-09 14:01:02.920003+00:00,,,campain expendature,,,,,,,NM Demcratic party,abuquerque,abuquerque,NM,87101,United States,,,,False,260669,5,,50623,2,5,NM Demcratic party,"'87101':7 'abuquerqu':4,5 'demcrat':2 'nm':1,6 'parti':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250230,666.7,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,Campaign expenditure,,,,,,,4imprint,101 Commerce St,Oskosh,WI,54901,United States,,,,False,273685,17,99,52330,2,5,4imprint,'101':2 '4imprint':1 '54901':7 'commerc':3 'oskosh':5 'st':4 'wi':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247808,2000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,1011,Campaign expenditure,Campaign expenditure,,,,,,,Bridge Communications,95 Ridgeview Crossing,Newington,CT,6111,United States,,,,False,273177,17,,52330,2,5,Bridge Communications,'6111':8 '95':3 'bridg':1 'communic':2 'cross':5 'ct':7 'newington':6 'ridgeview':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247705,300.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,1012,Campaign expenditure,Campaign expenditure,,,Elle,,Gem,,,PO Box 244,Las Cruces,NM,88004,United States,,,Independent Contractor,False,273160,1,,52330,2,5,Elle  Gem,'244':5 '88004':9 'box':4 'cruce':7 'ell':1 'gem':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247798,400.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,1015,Campaign expenditure,Campaign expenditure,,,,,,,Honstein Oil,11 Paseo Real,Santa Fe,NM,87507,USA,,,,False,273167,2,,52330,2,5,Honstein Oil,'11':3 '87507':9 'fe':7 'honstein':1 'nm':8 'oil':2 'paseo':4 'real':5 'santa':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247025,200.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,1016,campaign expendature,campain expendature,,,Annie ,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,52330,2,5,Annie   Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247961,2381.85,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1019,Campaign expenditure,Campaign expenditure,,,Danny,,Hernandez,,,TBD,Albuquerque,NM,87111,United States,,,,False,273201,1,,52330,2,5,Danny  Hernandez,'87111':6 'albuquerqu':4 'danni':1 'hernandez':2 'nm':5 'tbd':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247948,575.13,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1017,Campaign expenditure,Campaign expenditure,,,Lorenzo,,Martinez,,,TBD,Gallup,NM,87305,United States,,,,False,273193,1,,52330,2,5,Lorenzo  Martinez,'87305':6 'gallup':4 'lorenzo':1 'martinez':2 'nm':5 'tbd':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247945,602.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,1037,Campaign expenditure,Campaign expenditure,,,Karen ,,Montoya,,,6420 Monahiti,Albuquerque,NM,87101,United States,,,,False,273187,1,,52330,2,5,Karen   Montoya,'6420':3 '87101':7 'albuquerqu':5 'karen':1 'monah':4 'montoya':2 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247995,2000.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,1022,Campaign expenditure,Campaign expenditure,,,Laura,,Garcia,,,TBD,Las Cruces,NM,TBD,United States,,,,False,273234,1,,52330,2,5,Laura  Garcia,"'cruce':5 'garcia':2 'las':4 'laura':1 'nm':6 'tbd':3,7",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247990,977.82,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,1062,Campaign expenditure,Campaign expenditure,,,,,,,Spartin Investments,920 East Hwy 66,Gallup,NM,87301,United States,,,,False,273229,2,,52330,2,5,Spartin Investments,'66':6 '87301':9 '920':3 'east':4 'gallup':7 'hwi':5 'invest':2 'nm':8 'spartin':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248001,2500.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1038,Campaign expenditure,Campaign expenditure,,,James,,Rivera,,,1 West Warchief Lane,Santa Fe,NM,TBD,United States,,,,False,273240,1,,52330,2,5,James  Rivera,'1':3 'fe':8 'jame':1 'lane':6 'nm':9 'rivera':2 'santa':7 'tbd':10 'warchief':5 'west':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247994,216.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1046,Campaign expenditure,Campaign expenditure,,,Landon,,Munoz,,,PO Box 2679,Gallup,NM,87305,United States,,,,False,273233,1,,52330,2,5,Landon  Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'landon':1 'munoz':2 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
