id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793726,250.0,2014-09-17 06:00:00+00:00,2014-10-13 18:29:32.136999+00:00,,,Campaign contribution,,,,,,,Doreen Johnson for NM House,PO Box 3215,Gallup,NM,87305,United States,,,,False,189813,11,,38298,2,5,Doreen Johnson for NM House,"'3215':8 '87305':11 'box':7 'doreen':1 'gallup':9 'hous':5 'johnson':2 'nm':4,10 'po':6",Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793722,250.0,2014-09-17 06:00:00+00:00,2014-10-13 18:28:34.477001+00:00,,,Campaign contribution,,,,,,,Friends of Maggie,PO Box 3071,Albuquerque,NM,87190,United States,,,,False,189811,11,,38298,2,5,Friends of Maggie,'3071':6 '87190':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793800,15.0,2014-09-19 06:00:00+00:00,2014-10-13 18:33:29.242999+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,38298,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806103,250.0,2014-10-15 06:00:00+00:00,2014-10-29 20:06:21.779997+00:00,,,Campaign contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,193440,11,,39073,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806142,150.0,2014-10-15 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Josh Anderson,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,193443,11,,39073,2,5,Committee to Elect Josh Anderson,'1207':6 '87123':13 'albuquerqu':11 'anderson':5 'biscuit':8 'committe':1 'dr':9 'elect':3 'josh':4 'nm':12 'se':10 'sea':7,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806147,500.0,2014-10-15 06:00:00+00:00,2014-10-29 20:10:26.866998+00:00,,,Campaign contribution,,,,,,,Committee to Elect Catherine Begaye,P.O. Box 65008,Albuquerque,NM,87193,United States,,,,False,176706,11,,39073,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806137,250.0,2014-10-15 06:00:00+00:00,2014-10-29 20:07:41.510003+00:00,,,Campaign contribution,,,,,,,Committee to Elect Harrison Todacheene,2716 Parque De Oeste Dr.,Farmington,NM,87401,United States,,,,False,193442,11,,39073,2,5,Committee to Elect Harrison Todacheene,'2716':6 '87401':13 'committe':1 'de':8 'dr':10 'elect':3 'farmington':11 'harrison':4 'nm':12 'oest':9 'parqu':7 'todacheen':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806150,250.0,2014-10-23 06:00:00+00:00,2014-10-29 20:12:20.713003+00:00,,,Campaign contribution,,,,,,,Committee to Elect MariaElena Johnson,721 Hermosa Drive,Chaparral,NM,88081,United States,,,,False,193445,11,,39073,2,5,Committee to Elect MariaElena Johnson,'721':6 '88081':11 'chaparr':9 'committe':1 'drive':8 'elect':3 'hermosa':7 'johnson':5 'mariaelena':4 'nm':10,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806163,15.0,2014-10-23 06:00:00+00:00,2014-10-29 20:18:02.579996+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,39073,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806155,1.98,2014-10-26 06:00:00+00:00,2014-10-29 20:14:24.169998+00:00,,,Fee,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,39073,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806241,1000.0,2014-10-28 06:00:00+00:00,2014-10-29 20:35:19.733001+00:00,,,Campaign contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,172508,11,,39073,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806251,1000.0,2014-10-28 06:00:00+00:00,2014-10-29 20:36:40.522997+00:00,,,Campaign contribution,,,,,,,Committee to Elect Catherine Begaye,P.O. Box 65008,Albuquerque,NM,87193,United States,,,,False,176706,11,,39073,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817769,192.0,2014-11-04 07:00:00+00:00,2014-12-03 20:16:13.943001+00:00,,,Campaign website fee,,,,,,,Square Space Inc,459 Broadway 5th FL,New York,NY,10013,United States,,,,False,140206,2,,40213,2,5,Square Space Inc,'10013':11 '459':4 '5th':6 'broadway':5 'fl':7 'inc':3 'new':8 'ny':10 'space':2 'squar':1 'york':9,Monetary Expenditure,5483,Georgene Louis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817759,15.0,2014-11-24 07:00:00+00:00,2014-12-03 20:02:45.529996+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,40213,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835997,100.0,2014-12-10 07:00:00+00:00,2015-04-13 19:44:47.043001+00:00,,,Contribution for State Party Chair Campaign,,,,,,,Deb Haaland for New Mexico,1425 Sawmill Road NW,Albuquerque,NM,87104,United States,,,,False,200607,11,,41266,2,5,Deb Haaland for New Mexico,'1425':6 '87104':12 'albuquerqu':10 'deb':1 'haaland':2 'mexico':5 'new':4 'nm':11 'nw':9 'road':8 'sawmil':7,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836059,105.0,2014-12-20 07:00:00+00:00,2015-04-13 19:48:23.989997+00:00,,,Payment for Holiday Cards with Campaign Logo,,,Melissa,,Sanchez,,,P.O. Box 1911,Corrales,NM,87048,United States,,,,False,200611,1,,41266,2,5,Melissa Sanchez,'1911':5 '87048':8 'box':4 'corral':6 'melissa':1 'nm':7 'p.o':3 'sanchez':2,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836061,15.0,2014-12-23 07:00:00+00:00,2015-04-13 19:49:06.637003+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,41266,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836066,500.0,2015-01-16 07:00:00+00:00,2015-04-13 19:53:08.573004+00:00,,,Contribution for ABQ West Side Day expenses,,,,,,,West Central Community Development Group,516 1st Street NW,Albuquerque,NM,87102,United States,,,,False,200614,11,,41266,2,5,West Central Community Development Group,'1st':7 '516':6 '87102':12 'albuquerqu':10 'central':2 'communiti':3 'develop':4 'group':5 'nm':11 'nw':9 'street':8 'west':1,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836068,15.0,2015-01-23 07:00:00+00:00,2015-04-13 19:53:41.563003+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,41266,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836073,79.51,2015-02-03 07:00:00+00:00,2015-04-13 19:54:56.466999+00:00,,,Legislative photos,,,,,,,Images by David,4327 Airport Rd.,Santa Fe,NM,87507,United States,,,,False,142563,13,,41266,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836078,30.0,2015-03-27 06:00:00+00:00,2015-04-13 19:57:38.959998+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,41266,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
855772,15.0,2015-04-22 06:00:00+00:00,2015-10-13 13:31:59.970003+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855788,150.0,2015-05-06 06:00:00+00:00,2015-10-13 13:44:23.192998+00:00,,,Donation - Leadership Trip,,,,,,,Native American Community Academy,1000 Indian School Rd NW,Albuquerque,NM,87104,United States,,,,False,206770,11,,42071,2,5,Native American Community Academy,'1000':5 '87104':12 'academi':4 'albuquerqu':10 'american':2 'communiti':3 'indian':6 'nativ':1 'nm':11 'nw':9 'rd':8 'school':7,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855773,15.0,2015-05-22 06:00:00+00:00,2015-10-13 13:32:30.903000+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855785,6.4,2015-05-28 06:00:00+00:00,2015-10-13 13:41:21.219996+00:00,,,Printing Services,,,,,,,Legislative Council Service,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,142552,11,,42071,2,5,Legislative Council Service,"'490':4 '87501':12 'council':2 'fe':7,10 'legisl':1 'nm':11 'old':5 'santa':6,9 'servic':3 'trail':8",Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855775,66.0,2015-06-09 06:00:00+00:00,2015-10-13 13:33:28.900002+00:00,,,Fee for Post Office Box,,,,,,,USPS,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,176732,11,,42071,2,5,USPS,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855776,15.0,2015-06-22 06:00:00+00:00,2015-10-13 13:34:01.890002+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855777,15.0,2015-07-22 06:00:00+00:00,2015-10-13 13:34:28.577001+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855779,413.71,2015-08-21 06:00:00+00:00,2015-10-13 13:36:27.220003+00:00,,,Campaign Walk Cards,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,147759,2,,42071,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855780,15.0,2015-08-22 06:00:00+00:00,2015-10-13 13:36:55.126996+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855791,118.55,2015-08-26 06:00:00+00:00,2015-10-13 13:48:00.276999+00:00,,,Food to host campaign invitation,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,148016,2,,42071,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855783,80.23,2015-09-03 06:00:00+00:00,2015-10-13 13:40:04.507000+00:00,,,Website domain name registration & hosting service,,,,,,,GoDaddy.com,14455 North Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,148022,2,,42071,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855784,15.0,2015-09-22 06:00:00+00:00,2015-10-13 13:40:33.989998+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42071,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855790,1000.0,2015-09-25 06:00:00+00:00,2015-10-13 13:46:00.669997+00:00,,,Donation,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,120675,11,,42071,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855793,79.64,2015-09-26 06:00:00+00:00,2015-10-13 13:49:08.723001+00:00,,,Donation - breakfast burritos for canvassers,,,,,,,Golden Pride,5231 Central Ave. NW,Albuquerque,NM,87105,USA,,,,False,161195,16,,42071,2,5,Golden Pride,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,5483,Georgene Louis,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
910541,750.0,2015-11-20 07:00:00+00:00,2016-04-11 20:31:51.283004+00:00,,,PAC Contribution,,,,,,,SUN PAC,72123,Albuquerque,NM,87195,United States,,,,False,218367,4,,42690,2,5,SUN PAC,'72123':3 '87195':6 'albuquerqu':4 'nm':5 'pac':2 'sun':1,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910307,100.0,2015-12-04 07:00:00+00:00,2016-04-11 20:17:31.440002+00:00,,,Campaign Contribution,,,,,,,Friends of Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,218334,11,,42690,2,5,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'p.o':4,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910317,107.18,2015-12-20 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,3-Drawer Filing Cabinet,,,,,,,Staples,5201 Ouray Road Northwest,Albuquerque,NM,87120,USA,,,,False,147768,2,,42690,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'ouray':3 'road':4 'stapl':1,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910356,100.0,2015-12-29 07:00:00+00:00,2016-04-11 20:21:36.877000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Adrian Pendoza,PO Box 72657,Albuquerque,NM,87195,United States,,,,False,218344,11,,42690,2,5,Committee to Elect Adrian Pendoza,'72657':8 '87195':11 'adrian':4 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'pendoza':5 'po':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910527,75.0,2015-12-30 07:00:00+00:00,2016-04-11 20:29:15.947002+00:00,,,Design walk cards & update website (10/29 invoice),,,Nicholas,,Antonio,,,1441 Wilkes Way SE,Rio Rancho,NM,87124,United States,,,,False,161069,1,,42690,2,5,Nicholas Antonio,'1441':3 '87124':10 'antonio':2 'nichola':1 'nm':9 'rancho':8 'rio':7 'se':6 'way':5 'wilk':4,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910485,100.0,2015-12-30 07:00:00+00:00,2016-04-11 20:27:44.833000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,172508,11,,42690,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910280,29.4,2016-01-01 07:00:00+00:00,2016-04-11 20:14:21.242999+00:00,,,Stamps,,,,,,,USPS,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,176732,11,,42690,2,5,USPS,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910798,45.0,2016-01-08 07:00:00+00:00,2016-04-11 20:39:15.742999+00:00,,,Mass E-mail Service (October - December 2015),,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,42690,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910801,15.0,2016-01-22 07:00:00+00:00,2016-04-11 20:39:51.520003+00:00,,,Mass E-mail Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,42690,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910780,500.0,2016-01-29 07:00:00+00:00,2016-04-11 20:35:30.707001+00:00,,,Contribution - West Side Day 2016,,,,,,,West Central Community Development Group,516 1st Street NW,Albuquerque,NM,87102,United States,,,,False,200614,11,,42690,2,5,West Central Community Development Group,'1st':7 '516':6 '87102':12 'albuquerqu':10 'central':2 'communiti':3 'develop':4 'group':5 'nm':11 'nw':9 'street':8 'west':1,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910481,100.0,2016-01-30 07:00:00+00:00,2016-04-11 20:27:13.329996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Renee Torres,PO Box 35405,Albuquerque,NM,87176,United States,,,,False,218356,11,,42690,2,5,Committee to Elect Renee Torres,'35405':8 '87176':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'rene':4 'torr':5,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910429,1500.0,2016-01-30 07:00:00+00:00,2016-04-11 20:24:11.993003+00:00,,,PAC Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,218350,4,,42690,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910804,15.0,2016-02-22 07:00:00+00:00,2016-04-11 20:40:18.250003+00:00,,,Mass E-mail Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,42690,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910807,15.0,2016-03-22 06:00:00+00:00,2016-04-11 20:40:48.942998+00:00,,,Mass E-mail Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,42690,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910555,1000.0,2016-04-01 06:00:00+00:00,2016-04-11 20:33:32.300001+00:00,,,Campaign Contribution,,,,,,,Friends of Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,218334,11,,42690,2,5,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'p.o':4,Monetary Expenditure,5483,Georgene Louis,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934942,20.0,2016-04-18 06:00:00+00:00,2016-05-09 18:21:11.840002+00:00,,,Mass E-mail Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148057,2,,44170,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934981,250.0,2016-04-22 06:00:00+00:00,2016-05-09 18:24:50.633004+00:00,,,Campaign Contribution,,,,,,,Glojean Todacheene for HD4,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,223070,11,,44170,2,5,Glojean Todacheene for HD4,'2220':7 '87420':10 'box':6 'glojean':1 'hd4':4 'nm':9 'p.o':5 'shiprock':8 'todacheen':2,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934888,250.0,2016-04-25 06:00:00+00:00,2016-05-09 18:16:18.516996+00:00,,,Campaign Contribution,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,223042,11,,44170,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934848,250.0,2016-04-25 06:00:00+00:00,2016-05-09 18:12:27.809997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,189821,11,,44170,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'drive':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934861,250.0,2016-04-25 06:00:00+00:00,2016-05-09 18:14:21.363003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nick Salazar,P.O. Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,223039,11,,44170,2,5,Committee to Elect Nick Salazar,'1076':8 '87566':12 'box':7 'committe':1 'elect':3 'nick':4 'nm':11 'ohkay':9 'owingeh':10 'p.o':6 'salazar':5,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934921,250.0,2016-05-02 06:00:00+00:00,2016-05-09 18:19:10.243001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lloyd Felipe,P.O. Box 486,Acoma,NM,87034,United States,,,,False,223053,11,,44170,2,5,Committee to Elect Lloyd Felipe,'486':8 '87034':11 'acoma':9 'box':7 'committe':1 'elect':3 'felip':5 'lloyd':4 'nm':10 'p.o':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947743,20.0,2016-05-18 06:00:00+00:00,2016-06-02 17:55:05.397004+00:00,,,Mass E-mail Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,44922,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947739,70.0,2016-05-23 06:00:00+00:00,2016-06-02 17:54:34.659997+00:00,,,Annual Postal Fee,,,,,,,USPS,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,176732,11,,44922,2,5,USPS,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
