id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1055126,3.56,2016-11-12 07:00:00+00:00,2016-12-06 22:27:24.279998+00:00,,debit card,campaign sign pickup,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055150,240.0,2016-11-14 07:00:00+00:00,2016-12-06 22:59:09.472998+00:00,1015,,campaign sign pickup,,,Mildred,,Vasquez,,,"1520 W. Hadley, sp. 37",Las Cruces,NM,88005,United States,,,,False,236112,1,,49165,2,5,Mildred Vasquez,'1520':3 '37':7 '88005':11 'cruce':9 'hadley':5 'las':8 'mildr':1 'nm':10 'sp':6 'vasquez':2 'w':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055160,29.0,2016-11-17 07:00:00+00:00,2016-12-06 23:11:29.313001+00:00,,debit,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,49165,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055161,34.66,2016-11-18 07:00:00+00:00,2016-12-06 23:12:32.179999+00:00,,debit card,campaign sign pickup,,,,,,,Pollos Asados Al Carbo,525 E. Madrid,Las Cruces,NM,88001,United States,,,,False,251529,16,,49165,2,5,Pollos Asados Al Carbo,'525':5 '88001':11 'al':3 'asado':2 'carbo':4 'cruce':9 'e':6 'las':8 'madrid':7 'nm':10 'pollo':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055159,29.0,2016-11-20 07:00:00+00:00,2016-12-06 23:10:32.372999+00:00,,debit,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,49165,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055151,500.0,2016-11-28 07:00:00+00:00,2016-12-06 23:00:10.792996+00:00,1017,,Campaign treasurer,,,Diana,,Archuleta,,,2055 BRIARWOOD LN,LAS CRUCES,NM,88005,United States,,,,False,212347,1,,49165,2,5,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1093495,75.0,2016-12-05 07:00:00+00:00,2017-04-11 20:50:48.587001+00:00,1019,,Donation Winterfest 2016,,,Victoria,,Mares,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,255563,1,8,50180,2,5,Victoria Mares,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,7722,John L Vasquez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1167286,18.71,2017-06-28 06:00:00+00:00,2017-10-11 00:52:01.156999+00:00,,,Gas for campaign vehicle,,,,,,,Allsups,1050 Paseo De Pueblo Sur,Taos,NM,87571,United States,,,,False,261375,11,30,50312,2,5,Allsups,'1050':2 '87571':9 'allsup':1 'de':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,7722,John L Vasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166266,40.0,2017-07-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Food and Gas for walkers in Hatch Chili Parade,,,,,,,FirstLight Federal Credit Union,3791 E. Lohman Ave,Las Cruces,NM,88005,United States,,,Bank,False,261226,10,8,50312,2,5,FirstLight Federal Credit Union,'3791':5 '88005':12 'ave':8 'credit':3 'cruce':10 'e':6 'feder':2 'firstlight':1 'las':9 'lohman':7 'nm':11 'union':4,Monetary Expenditure,7722,John L Vasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167287,8.08,2017-08-20 06:00:00+00:00,2017-10-11 00:54:09.717002+00:00,,,Drinks and snacks for walkers,,,,,,,Pic Quick,624 Franklin St.,Hatch,NM,87937,United States,,,,False,261376,11,8,50312,2,5,Pic Quick ,'624':3 '87937':8 'franklin':4 'hatch':6 'nm':7 'pic':1 'quick':2 'st':5,Monetary Expenditure,7722,John L Vasquez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182188,5.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,bank fee,,,,,,,First Light Federal Credit Union,3791 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,212308,10,,51102,2,5,First Light Federal Credit Union,'3791':6 '88011':13 'ave':9 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'las':10 'light':2 'lohman':8 'nm':12 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
