id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1512829,157.5,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512803,3.95,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512830,26.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,Website host,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512802,0.4,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512801,0.99,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512800,0.4,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587412,166.95,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587411,26.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587410,166.95,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587409,26.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587408,166.95,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587407,27.33,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587413,0.99,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Online fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,10924,,,,,11,202,61719,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587406,166.95,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587405,33.39,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Campaign food,,,,,,,Donut Mart,"4501 Montgomery Blvd NE, 87109",Albuquerque,NM,87109,USA,10924,,,,,11,202,61719,2,5,Donut Mart,"'4501':3 '87109':7,10 'albuquerqu':8 'blvd':5 'donut':1 'mart':2 'montgomeri':4 'ne':6 'nm':9",Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587403,27.33,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587404,121.36,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Campaign food,,,,,,,Bombay Spice,6514 Central Ave SE,Albuquerque,NM,87108,USA,10924,,,,,11,202,61719,2,5,Bombay Spice,'6514':3 '87108':9 'albuquerqu':7 'ave':5 'bombay':1 'central':4 'nm':8 'se':6 'spice':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587402,166.95,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587401,27.33,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587400,167.15,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Email hosting,,,,,,,Mailchimp Email List,675 Ponce De Leon Ave NE #5000,Atlanta,GA,30308,USA,10924,,,,,11,202,61719,2,5,Mailchimp Email List,'30308':13 '5000':10 '675':4 'atlanta':11 'ave':8 'de':6 'email':2 'ga':12 'leon':7 'list':3 'mailchimp':1 'ne':9 'ponc':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587399,27.33,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Website hosting,,,,,,,Squarespace Website,8 Clarkson St,New York,NY,10014,USA,10924,,,,,11,202,61719,2,5,Squarespace Website,'10014':9 '8':3 'clarkson':4 'new':6 'ny':8 'squarespac':1 'st':5 'websit':2 'york':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587398,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Campaign Contribution Karen Bash for State House,,,,,,,Karen Bash for State House,6523 JAZMIN PL NW,Albuquerque,NM,87114,USA,10924,,,,,11,202,61719,2,5,Karen Bash for State House,'6523':6 '87114':12 'albuquerqu':10 'bash':2 'hous':5 'jazmin':7 'karen':1 'nm':11 'nw':9 'pl':8 'state':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1587397,75.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Campaign contribution Harold Pope for State Senate,,,,,,,People for Pope,PO Box 65692,Albuquerque,NM,87193,USA,10924,,,,,11,202,61719,2,5,People for Pope,'65692':6 '87193':9 'albuquerqu':7 'box':5 'nm':8 'peopl':1 'po':4 'pope':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
