id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1304429,1500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Campaign Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,71524,1,,55251,2,5,Patricia  Lundstrom,'3406':3 '87301':8 'ave':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304428,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect State Representative Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,285452,11,,55251,2,5,Committee to Re-Elect State Representative Tim Lewis,'45793':12 '87174':16 'box':11 'committe':1 'elect':5 'lewi':9 'nm':15 'po':10 'rancho':14 're':4 're-elect':3 'repres':7 'rio':13 'state':6 'tim':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304427,1000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Pearce for New Mexico,PO Box 2696,Hobbs,NM,88241,United States,,,,False,263671,4,,55251,2,5,Pearce for New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'pearc':1 'po':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304426,1000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,"Mailed June 29, 2018",Campaign Contribution,,,Ernest,,Carlson,,,1109 Calle Encanto St.,Carlsbad,NM,88220,United States,,,,False,177567,1,,55251,2,5,Ernest  Carlson,'1109':3 '88220':9 'call':4 'carlsbad':7 'carlson':2 'encanto':5 'ernest':1 'nm':8 'st':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323458,1000.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,289065,11,,55959,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323452,1500.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Garcia Holmes 4 Lt. Governor,811 Mountain Road NW,Albuquerque,NM,87102,United States,,,,False,289061,11,,55959,2,5,Garcia Holmes 4 Lt. Governor,'4':3 '811':6 '87102':12 'albuquerqu':10 'garcia':1 'governor':5 'holm':2 'lt':4 'mountain':7 'nm':11 'nw':9 'road':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323448,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect John Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,289059,11,,55959,2,5,Committee to Elect John Jones,'7713':6 '87110':12 'albuquerqu':10 'azul':8 'committe':1 'elect':3 'john':4 'jone':5 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323444,1000.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Contribution,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE  Suite C,Albuquerque,NM,87109,United States,,,,False,289054,11,,55959,2,5,Republican Party of Bernalillo County,'5400':6 '87109':15 'albuquerqu':13 'bernalillo':4 'blvd':9 'c':12 'counti':5 'mateo':8 'ne':10 'nm':14 'parti':2 'republican':1 'san':7 'suit':11,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323447,750.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1402 Main St. Box B501,Los Lunas,NM,87031,United States,,,,False,289058,11,,55959,2,5,Committee to Elect Kelly Fajardo,'1402':6 '87031':14 'b501':10 'box':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'los':11 'luna':12 'main':7 'nm':13 'st':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323446,750.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Campaign Contribution,,,,,,,Coalition to Elect Alonzo Baldonado,PO Box 485,Belen,NM,87002,United States,,,,False,289057,11,,55959,2,5,Coalition to Elect Alonzo Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'coalit':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323443,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brad Winter,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,289052,11,,55959,2,5,Committee to Elect Brad Winter,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':4 'committe':1 'dr':9 'elect':3 'ne':10 'nm':12 'rose':8 'winter':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1324081,1000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Contribution,,,,,,,Republican Party of NM,5150 San Francisco NE,Albuquerque,NM,87109,United States,,,,False,198379,5,,55959,2,5,Republican Party of NM,"'5150':5 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':4,10 'parti':2 'republican':1 'san':6",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1324936,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge Jr.,Box 316,Santa Rosa,NM,88435,United States,,,,False,289682,11,,55959,2,5,Committee to Re-Elect George Dodge Jr.,'316':10 '88435':14 'box':9 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':13 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1324935,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign Contribution,,,,,,,Majority Leadership Office Fund,Box 25385,Albuquerque,NM,87125,United States,,,,False,289681,11,,55959,2,5,Majority Leadership Office Fund,'25385':6 '87125':9 'albuquerqu':7 'box':5 'fund':4 'leadership':2 'major':1 'nm':8 'offic':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1324940,1000.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Howie Morales for Lt. Governor,4285 N. SWan,Silver City,NM,88062,United States,,,,False,263688,11,,55959,2,5,Howie Morales for Lt. Governor,'4285':6 '88062':12 'citi':10 'governor':5 'howi':1 'lt':4 'moral':2 'n':7 'nm':11 'silver':9 'swan':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1327423,750.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Re-Elect Rep. Jason Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,244847,11,,55959,2,5,Re-Elect Rep. Jason Harper,'4917':7 '87144':14 'court':9 'elect':3 'foxmoor':8 'harper':6 'jason':5 'ne':10 'nm':13 'rancho':12 're':2 're-elect':1 'rep':4 'rio':11,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1363525,1000.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Stuart Ingle,2106 West University,Portales,NM,88130,United States,,,,False,246097,11,,56848,2,5,Committee to Elect Stuart Ingle,'2106':6 '88130':11 'committe':1 'elect':3 'ingl':5 'nm':10 'portal':9 'stuart':4 'univers':8 'west':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363359,1000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Campaign Contribution,,,,,,,Wayne Johnson for State Auditor,PO Box 21676,Albuquerque,NM,87154,United States,,,,False,266667,11,,56848,2,5,Wayne Johnson for State Auditor,'21676':8 '87154':11 'albuquerqu':9 'auditor':5 'box':7 'johnson':2 'nm':10 'po':6 'state':4 'wayn':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363348,1500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Garcia Holmes 4 Lt. Governor,811 Mountain Road NW,Albuquerque,NM,87102,United States,,,,False,289061,11,,56848,2,5,Garcia Holmes 4 Lt. Governor,'4':3 '811':6 '87102':12 'albuquerqu':10 'garcia':1 'governor':5 'holm':2 'lt':4 'mountain':7 'nm':11 'nw':9 'road':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363344,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St. NW,Albuquerque,NM,87114,United States,,,,False,294476,11,,56848,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363349,600.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect James Strickler,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,250152,11,,56848,2,5,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363343,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Campaign for Brad Winter,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,294475,11,,56848,2,5,Campaign for Brad Winter,'87113':12 '9108':5 'albuquerqu':10 'autumn':6 'brad':3 'campaign':1 'dr':8 'ne':9 'nm':11 'rose':7 'winter':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363347,2000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Ernest B. Carlson for County Commission,1109 Calle Encanto St.,Carlsbad,NM,88220,United States,,,,False,274523,11,,56848,2,5,Ernest B. Carlson for County Commission,'1109':7 '88220':13 'b':2 'call':8 'carlsbad':11 'carlson':3 'commiss':6 'counti':5 'encanto':9 'ernest':1 'nm':12 'st':10,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363355,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave.,Farmington,NM,87402,United States,,,,False,250143,11,,56848,2,5,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363352,750.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,Committee to Elect Jimmie,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,False,208104,1,,56848,2,5,Committee to Elect Jimmie  Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'road':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363353,2500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,263684,11,,56848,2,5,Committee to Re-Elect Patricia Lundstrom,'3406':8 '87301':13 'avenu':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363357,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Morris for New Mexico,4905 Placido Drive NE,Albuquerque,NM,87111,United States,,,,False,294481,11,,56848,2,5,Morris for New Mexico,'4905':5 '87111':11 'albuquerqu':9 'drive':7 'mexico':4 'morri':1 'ne':8 'new':3 'nm':10 'placido':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363350,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Jones for District 30,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,294479,11,,56848,2,5,Jones for District 30,'30':4 '7713':5 '87110':11 'albuquerqu':9 'azul':7 'district':3 'jone':1 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363354,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rick Little,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,250139,11,,56848,2,5,Committee to Elect Rick Little,'305':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'littl':5 'mesilla':7 'nm':10 'rick':4 'view':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363345,600.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,David Adkins for State Representative,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,294477,11,,56848,2,5,David Adkins for State Representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363351,400.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,,False,294480,11,,56848,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363356,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Tim Lewis,Box 45793,Rio Rancho,NM,87174,United States,,,,False,250138,11,,56848,2,5,Committee to Elect Tim Lewis,'45793':7 '87174':11 'box':6 'committe':1 'elect':3 'lewi':5 'nm':10 'rancho':9 'rio':8 'tim':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363346,750.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect David Gallegos,PO Box 998,Eunice,NM,88231,United States,,,,False,294478,11,,56848,2,5,Committee to Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363342,4500.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Campaign Contribution,,,,,,,Pearce for New Mexico,PO Box 2696,Hobbs,NM,88241,United States,,,,False,263671,4,,56848,2,5,Pearce for New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'pearc':1 'po':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363523,1000.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Contribution,,,,,,,Better Bernalillo County Bond Committee,PO Box 25127,Albuquerque,NM,87101,United States,,,,False,244843,11,,56848,2,5,Better Bernalillo County Bond Committee,'25127':8 '87101':11 'albuquerqu':9 'bernalillo':2 'better':1 'bond':4 'box':7 'committe':5 'counti':3 'nm':10 'po':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363526,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,Committee to Elect George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,,False,208091,1,,56848,2,5,Committee to Elect George  Dodge,'316':7 '88435':11 'box':6 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':10 'rosa':9 'santa':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363522,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Gail Chasey,508 Morningside Drive SE,Albuquerque,NM,87108,United States,,,,False,246063,11,,56848,2,5,Committee to Elect Gail Chasey,'508':6 '87108':12 'albuquerqu':10 'chasey':5 'committe':1 'drive':8 'elect':3 'gail':4 'morningsid':7 'nm':11 'se':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363761,5500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign Contribution,,,,,,,New Mexicans for Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,274361,11,,56848,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375755,2500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,State Senator John Arthur Smith,PO Box 998,Deming,NM,88031,United States,,,,False,295515,11,,56848,2,5,State Senator John Arthur Smith,'88031':11 '998':8 'arthur':4 'box':7 'deme':9 'john':3 'nm':10 'po':6 'senat':2 'smith':5 'state':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375784,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Candie Sweetser,10520 Hermanas Rd. SW,Deming,NM,88030,United States,,,,False,295539,11,,56848,2,5,Committee to Re-Elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375747,750.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect State Rep. Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,295509,11,,56848,2,5,Committee to Elect State Rep. Rebecca Dow,'806':8 '87901':15 'committe':1 'consequ':13 'dow':7 'elect':3 'nm':14 'rebecca':6 'rep':5 'sierra':9 'state':4 'truth':11 'vista':10,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375786,1500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Howie Morales for Lt. Governor,4285 N. SWan,Silver City,NM,88062,United States,,,,False,263688,11,,56848,2,5,Howie Morales for Lt. Governor,'4285':6 '88062':12 'citi':10 'governor':5 'howi':1 'lt':4 'moral':2 'n':7 'nm':11 'silver':9 'swan':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375757,750.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,"Committee to Re-Elect Roberto ""Bobby"" Gonzales",26 Lavender Lane,Rancho de Taos,NM,87557,United States,,,,False,295516,11,,56848,2,5,"Committee to Re-Elect Roberto ""Bobby"" Gonzales",'26':9 '87557':16 'bobbi':7 'committe':1 'de':13 'elect':5 'gonzal':8 'lane':11 'lavend':10 'nm':15 'rancho':12 're':4 're-elect':3 'roberto':6 'tao':14,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375758,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,"Committee to Elect Rodolpho ""Rudy"" Martinez",PO Box 164,Bayard,NM,88023,United States,,,,False,295518,11,,56848,2,5,"Committee to Elect Rodolpho ""Rudy"" Martinez",'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':6 'nm':11 'po':7 'rodolpho':4 'rudi':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375744,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Brian Colon for State Auditor,1101 Diamondback Drive NE,Albuquerque,NM,87112,United States,,,,False,295506,11,,56848,2,5,Brian Colon for State Auditor,'1101':6 '87112':12 'albuquerqu':10 'auditor':5 'brian':1 'colon':2 'diamondback':7 'drive':8 'ne':9 'nm':11 'state':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375750,2500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect State Rep. Brian Egolf,"123 W. San Francisco, 2nd Floor",Santa Fe,NM,87501,United States,,,,False,295511,11,,56848,2,5,Committee to Elect State Rep. Brian Egolf,'123':8 '2nd':12 '87501':17 'brian':6 'committe':1 'egolf':7 'elect':3 'fe':15 'floor':13 'francisco':11 'nm':16 'rep':5 'san':10 'santa':14 'state':4 'w':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375752,2000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Pat Lyons,PO Box 26,Cuervo,NM,88417,United States,,,,False,295512,11,,56848,2,5,Committee to Elect Pat Lyons,'26':8 '88417':11 'box':7 'committe':1 'cuervo':9 'elect':3 'lyon':5 'nm':10 'pat':4 'po':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375785,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign Contribution,,,Carlos,,Cisneros,,,PO Box 1129,Questa,NM,87556,United States,,,,False,123016,1,30,56848,2,5,Carlos  Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'po':3 'questa':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398978,2000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,White Rock,NM,87547,United States,,,,False,300865,11,,57857,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87547':12 'box':7 'friend':1 'garcia':4 'nm':11 'po':6 'richard':5 'rock':10 'stephani':3 'white':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398975,400.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lee S. Cotter,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,280727,11,,57857,2,5,Committee to Elect Lee S. Cotter,'6670':7 '88007':13 'butterfield':8 'committe':1 'cotter':6 'cruce':11 'elect':3 'las':10 'lee':4 'nm':12 'ridg':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398968,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532,United States,,,,False,201455,11,,57857,2,5,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398966,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Contribution,,,,,,,Joseph Sanchez for New Mexico,PO Box 3454,Alcalde,NM,87511,United States,,,,False,300858,11,,57857,2,5,Joseph Sanchez for New Mexico,'3454':8 '87511':11 'alcald':9 'box':7 'joseph':1 'mexico':5 'new':4 'nm':10 'po':6 'sanchez':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398936,500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,united states,,,,False,201293,11,,57857,2,5,Committee to Elect Patricio R. Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
