id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1267337,308.89,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,353 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'353':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267338,0.05,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,354 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'354':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274613,311.52,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,277080,17,,52606,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266804,2.15,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,ADR,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,277080,17,,52606,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267340,322.43,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,356 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'356':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267339,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,355 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'355':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267422,20.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Email,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,276388,2,99,52606,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267341,0.01,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,357 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'357':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267342,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,358 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'358':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267540,10.3,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Anedot donation service,,,,,,,Anedot,4017 Buena Vista #109,Dallas,TX,75204,United States,,,,False,277495,2,,52606,2,5,Anedot,'109':5 '4017':2 '75204':8 'anedot':1 'buena':3 'dalla':6 'tx':7 'vista':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267345,313.14,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,361 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'361':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267343,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,359 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'359':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267344,0.03,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,360 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'360':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267346,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Advertising,,,,,,,Facebook,362 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'362':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267347,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Advertising,,,,,,,Facebook,363 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'363':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267348,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,364 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'364':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267349,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Advertising,,,,,,,Facebook,365 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'365':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267351,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,367 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'367':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267350,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,366 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'366':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267352,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,368 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'368':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267354,49.55,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,370 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'370':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267353,49.01,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,369 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'369':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267355,1.15,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,371 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'371':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267358,2.03,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,374 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'374':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267357,49.29,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,373 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'373':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267356,48.85,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,372 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'372':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267359,47.97,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,375 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'375':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290805,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290804,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290800,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290799,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290801,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290803,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290802,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290798,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290795,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290796,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290794,50.22,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290797,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290792,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290790,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290789,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290793,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290791,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290773,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290775,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290776,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290777,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290787,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290783,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290784,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290772,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290788,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290779,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290774,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290782,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290778,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290785,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290781,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290780,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290786,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,7723,,,,,11,202,53708,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
