id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
965131,320.0,2016-06-22 06:00:00+00:00,2016-07-03 17:33:53.019999+00:00,4842,,fair booth rental,,,,,,,Lea County Fair,101 S Commercial St,Lovington,NM,88260,United States,,,,False,30671,2,14,45313,2,5,Lea County Fair,'101':4 '88260':10 'commerci':6 'counti':2 'fair':3 'lea':1 'lovington':8 'nm':9 'st':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965124,49.16,2016-06-22 06:00:00+00:00,2016-07-03 17:31:07.407002+00:00,4837,,telephone utility,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,45313,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965127,33.23,2016-06-22 06:00:00+00:00,2016-07-03 17:32:15.203000+00:00,4839,,utility service,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,45313,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965129,70.0,2016-06-22 06:00:00+00:00,2016-07-03 17:33:11.642996+00:00,4841,,1 year PO Box rental,,,,,,,USPS,USPS,Hobbs,NM,88240,United States,,,,False,7530,11,,45313,2,5,USPS,"'88240':5 'hobb':3 'nm':4 'usp':1,2",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965126,26.65,2016-06-22 06:00:00+00:00,2016-07-03 17:31:48.579998+00:00,4838,,electric service,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,45313,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965128,76.79,2016-06-22 06:00:00+00:00,2016-07-03 17:32:42.837003+00:00,4840,,advertising,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,45313,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965134,75.0,2016-07-02 06:00:00+00:00,2016-07-03 17:35:03.653002+00:00,4844,,reimbursement for Juneteenth booth rental,,,Ann,,Batson,,,518 E. Abo,Hobbs,NM,88240,United States,,,,False,76377,1,99,45313,2,5,Ann Batson,'518':3 '88240':8 'abo':5 'ann':1 'batson':2 'e':4 'hobb':6 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965132,175.03,2016-07-02 06:00:00+00:00,2016-07-03 17:34:20.030005+00:00,4843,,water & sewer service,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,45313,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984703,1000.0,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,4848,Lea County Commissioner Candidate,campaign contribution,,,Jonathan,,Sena,,,1806 N. Steven,Hobbs,NM,88240,United States,,,,True,237701,1,,46375,2,5,Jonathan  Sena,'1806':3 '88240':8 'hobb':6 'jonathan':1 'n':4 'nm':7 'sena':2 'steven':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984696,1000.0,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,4847,Lea County Commissioner Candidate,campaign contribution,,,Dean,,Jackson,,,710 N. Turner,Hobbs,NM,88240,United States,,,Boot Shop Owner,True,237697,1,,46375,2,5,Dean  Jackson,'710':3 '88240':8 'dean':1 'hobb':6 'jackson':2 'n':4 'nm':7 'turner':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984704,1000.0,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,4849,Lea County Clerk Candidate,campaign contribution,,,Keith,,Manes,,,6 Regency Square,Hobbs,NM,88240,USA,,,Lea County Employee,True,43530,1,14,46375,2,5,Keith  Manes,'6':3 '88240':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984686,1000.0,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,4846,,campaign contribution,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,USA,,,Committee to Elect Steve Pearce,True,43595,11,14,46375,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984683,52.99,2016-07-05 06:00:00+00:00,2016-09-11 19:05:21.736997+00:00,4845,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,46375,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984707,160.22,2016-07-11 06:00:00+00:00,2016-09-11 19:16:53.267002+00:00,4851,,yard care,,,,,,,"Pro-Treat, LLC",PO Box 6071,Hobbs,NM,88241,United States,,,,False,211069,2,,46375,2,5,"Pro-Treat, LLC",'6071':7 '88241':10 'box':6 'hobb':8 'llc':4 'nm':9 'po':5 'pro':2 'pro-treat':1 'treat':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984706,50.66,2016-07-11 06:00:00+00:00,2016-09-11 19:16:28.062998+00:00,4850,,utility bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,46375,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984708,426.03,2016-07-27 06:00:00+00:00,2016-09-11 19:17:28.263002+00:00,4852,,utility bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,46375,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984713,10655.32,2016-08-17 06:00:00+00:00,2016-09-11 19:19:41.606999+00:00,4853,,Trump signs,,,,,,,"Danwal, Inc",12404 State Highway 155 S,Tyler,TX,75703,United States,,,,False,237706,17,,46375,2,5,"Danwal, Inc",'12404':3 '155':6 '75703':10 'danwal':1 'highway':5 'inc':2 'state':4 'tx':9 'tyler':8,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984711,50.28,2016-08-22 06:00:00+00:00,2016-09-11 19:18:18.217002+00:00,4855,,utility bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,46375,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
984709,16.56,2016-08-22 06:00:00+00:00,2016-09-11 19:17:52.857004+00:00,4854,,utility bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,46375,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019850,16.91,2016-09-11 06:00:00+00:00,2016-10-10 03:12:23.620003+00:00,4857,,water & sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,47356,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019849,59.56,2016-09-11 06:00:00+00:00,2016-10-10 03:11:56.466997+00:00,4856,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,47356,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019851,1000.0,2016-09-18 06:00:00+00:00,2016-10-10 03:13:08.363003+00:00,4858,,reimbursement of loan,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,47356,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019857,16.91,2016-10-01 06:00:00+00:00,2016-10-10 03:16:15.013001+00:00,4862,,water & sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,47356,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019855,16.56,2016-10-01 06:00:00+00:00,2016-10-10 03:15:22.842997+00:00,4860,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,47356,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019859,105.5,2016-10-01 06:00:00+00:00,2016-10-10 03:17:27.470002+00:00,4864,portable sign advertising where to register as a voter,portable sign,,,,,,,"Red Sign Company, LLC",2129 N. Bensing Rd,Hobbs,NM,88240,United States,,,mobile sign company,False,188250,17,99,47356,2,5,"Red Sign Company, LLC",'2129':5 '88240':11 'bens':7 'compani':3 'hobb':9 'llc':4 'n':6 'nm':10 'rd':8 'red':1 'sign':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019853,134.38,2016-10-01 06:00:00+00:00,2016-10-10 03:14:57.750000+00:00,4859,,wire stakes for political signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,advertising,False,242563,17,,47356,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019858,53.72,2016-10-01 06:00:00+00:00,2016-10-10 03:16:39.467001+00:00,4863,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,47356,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019856,51.31,2016-10-01 06:00:00+00:00,2016-10-10 03:15:45.927003+00:00,4861,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,47356,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1078906,429.0,2016-10-05 06:00:00+00:00,2017-04-09 15:50:56.207000+00:00,4880,,encouraging people to vote ad,,,,,,,Lovington Leader,PO Drawer 1717,Lovington,NM,88260,United States,,,,False,141620,17,,50012,2,5,Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1030117,367.04,2016-10-19 06:00:00+00:00,2016-10-30 15:29:38.607003+00:00,4865,,reimbursement,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,47891,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030120,252.33,2016-10-19 06:00:00+00:00,2016-10-30 06:00:00+00:00,4868,"ads for ""Register to Vote"" and ""Pig Roast""",advertising,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,47891,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030119,102.64,2016-10-19 06:00:00+00:00,2016-10-30 15:30:43.716997+00:00,4867,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,47891,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030118,33.23,2016-10-19 06:00:00+00:00,2016-10-30 15:30:04.026998+00:00,4866,,utility bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,47891,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030122,2340.0,2016-10-25 06:00:00+00:00,2016-10-30 15:32:16.013003+00:00,4871,,catering for Pig Roast,,,,,,,Bovine & Swine BBQ,2404 N. Grimes,Hobbs,NM,88240,United States,,,,False,158717,13,,47891,2,5,Bovine & Swine BBQ,'2404':4 '88240':9 'bbq':3 'bovin':1 'grime':6 'hobb':7 'n':5 'nm':8 'swine':2,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030121,101.47,2016-10-25 06:00:00+00:00,2016-10-30 15:31:47.550000+00:00,4869,,yard care,,,,,,,"Pro-Treat, LLC",PO Box 6071,Hobbs,NM,88241,United States,,,,False,211069,2,,47891,2,5,"Pro-Treat, LLC",'6071':7 '88241':10 'box':6 'hobb':8 'llc':4 'nm':9 'po':5 'pro':2 'pro-treat':1 'treat':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053790,105.62,2016-11-06 06:00:00+00:00,2016-12-04 22:36:48.697001+00:00,4873,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,49034,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053789,16.91,2016-11-06 06:00:00+00:00,2016-12-04 22:36:04.402996+00:00,4872,,water & sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,49034,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053799,989.42,2016-11-21 07:00:00+00:00,2016-12-04 22:44:51.457001+00:00,4877,reimbursement for payment of maintenance repairs expenses at headquarters,reimbursement,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,49034,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053793,1061.79,2016-11-21 07:00:00+00:00,2016-12-04 22:38:17.763003+00:00,4875,,2016 property tax bill,,,,,,,Lea County Treasurer - Donna Duncan,100 N Main Ave Suite 3C,Lovington,NM,88260-4000,USA,,,,False,7360,11,,49034,2,5,Lea County Treasurer - Donna Duncan,'-4000':15 '100':6 '3c':11 '88260':14 'ave':9 'counti':2 'donna':4 'duncan':5 'lea':1 'lovington':12 'main':8 'n':7 'nm':13 'suit':10 'treasur':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053792,197.46,2016-11-21 07:00:00+00:00,2016-12-04 22:37:34.297003+00:00,4874,,Pig Roast & election ads,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,49034,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053797,102.37,2016-11-21 07:00:00+00:00,2016-12-04 22:43:54.113001+00:00,4876,,cable service for election night results,,,,,,,TDS,PO Box 628396,Middleton,WI,53562,United States,,,cable company,False,251094,2,,49034,2,5,TDS,'53562':7 '628396':4 'box':3 'middleton':5 'po':2 'tds':1 'wi':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053800,1244.37,2016-11-28 07:00:00+00:00,2016-12-04 22:45:30.276996+00:00,4878,,event center rental for pig roast,,,,,,,Lea County Event Center,5101 Lovington Hwy,Hobbs,NM,88240,United States,,,,False,7320,2,,49034,2,5,Lea County Event Center,'5101':5 '88240':10 'center':4 'counti':2 'event':3 'hobb':8 'hwi':7 'lea':1 'lovington':6 'nm':9,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078939,16.91,2016-12-05 07:00:00+00:00,2017-04-09 16:12:31.483003+00:00,4882,,utility bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,50012,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078907,56.63,2016-12-05 07:00:00+00:00,2017-04-09 15:51:21.539998+00:00,4881,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,50012,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078905,102.37,2016-12-05 07:00:00+00:00,2017-04-09 15:50:13.290003+00:00,4879,,cable service for election night results,,,,,,,TDS,PO Box 628396,Middleton,WI,53562,United States,,,cable services,False,254707,2,,50012,2,5,TDS,'53562':7 '628396':4 'box':3 'middleton':5 'po':2 'tds':1 'wi':6,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078909,550.0,2016-12-11 07:00:00+00:00,2017-04-09 15:52:06.767003+00:00,4883,,state convention fees,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,False,7492,5,99,50012,2,5,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078914,172.63,2016-12-26 07:00:00+00:00,2017-04-09 15:54:44.327002+00:00,4886,,election ad,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,50012,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078911,16.91,2016-12-26 07:00:00+00:00,2017-04-09 06:00:00+00:00,4884,,utility bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,50012,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078915,17.95,2016-12-26 07:00:00+00:00,2017-04-09 15:55:16.212999+00:00,4887,,utility bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,50012,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078913,50.24,2016-12-26 07:00:00+00:00,2017-04-09 15:53:09.196999+00:00,4885,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,50012,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078920,51.54,2017-01-12 07:00:00+00:00,2017-04-09 15:58:51.556999+00:00,4891,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,50012,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078919,31.85,2017-01-12 07:00:00+00:00,2017-04-09 15:58:18.140002+00:00,4890,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,50012,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078918,17.27,2017-01-12 07:00:00+00:00,2017-04-09 15:57:48.393000+00:00,4889,,utility bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,50012,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078916,100.0,2017-01-12 07:00:00+00:00,2017-04-09 15:56:11.657002+00:00,4888,,reimbursement for bulk postage payment,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,50012,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078921,10.97,2017-01-29 07:00:00+00:00,2017-04-09 15:59:47.419999+00:00,4892,,remaining balance of biannual conv ad,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,50012,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078927,10.97,2017-02-12 07:00:00+00:00,2017-04-09 16:02:36.807000+00:00,4897,,biannual convention ad,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,50012,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078922,16.91,2017-02-12 07:00:00+00:00,2017-04-09 16:00:24.736997+00:00,4893,,utility bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,50012,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078924,50.04,2017-02-12 07:00:00+00:00,2017-04-09 16:00:47.902997+00:00,4894,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,50012,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078925,21.54,2017-02-12 07:00:00+00:00,2017-04-09 16:01:25.092995+00:00,4895,,utility bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,50012,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078926,29.45,2017-02-12 07:00:00+00:00,2017-04-09 16:01:50.412999+00:00,4896,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,50012,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
