id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
370948,250.0,2010-10-18 06:00:00+00:00,2010-10-29 02:11:47.449997+00:00,,,Donation,,,,,,,Committee to Elect Donna Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,64644,11,,18943,2,5,Committee to Elect Donna Irwin,'420':6 '88030':11 'committe':1 'deme':9 'donna':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373136,250.0,2010-10-27 06:00:00+00:00,2010-11-25 00:28:47.323001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joni Gutierrez,P.O. Box 842,Mesilla,NM,88046,United States,,,,False,65926,11,,19674,2,5,Committee to Elect Joni Gutierrez,'842':8 '88046':11 'box':7 'committe':1 'elect':3 'gutierrez':5 'joni':4 'mesilla':9 'nm':10 'p.o':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
370955,250.0,2010-10-27 06:00:00+00:00,2010-10-29 02:18:47.342998+00:00,,,Donation,,,,,,,Committee to Elect Joni Gutierrez,P.O. Box 842,Mesilla,NM,88046,United States,,,,False,64649,11,,19674,2,5,Committee to Elect Joni Gutierrez,'842':8 '88046':11 'box':7 'committe':1 'elect':3 'gutierrez':5 'joni':4 'mesilla':9 'nm':10 'p.o':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373135,125.7,2010-11-02 06:00:00+00:00,2010-11-25 00:25:47.119999+00:00,,,Food for Poll Workers,,,,,,,Pizza Pro of Mora,HC 34 Box 542,Mora,NM,87732,United States,,,,False,65925,16,,19674,2,5,Pizza Pro of Mora,"'34':6 '542':8 '87732':11 'box':7 'hc':5 'mora':4,9 'nm':10 'pizza':1 'pro':2",Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373139,330.77,2010-11-03 06:00:00+00:00,2010-11-25 00:33:32.946998+00:00,,,Phone Service/Phone Purchase,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,19674,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373132,61.83,2010-11-13 07:00:00+00:00,2010-11-25 00:22:53.373003+00:00,,,Purchase of Turkeys for Donation,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,47783,2,26,19674,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373130,117.42,2010-11-21 07:00:00+00:00,2010-11-25 00:22:01.209997+00:00,,,Office Supplies,,,,,,,Staples,3529 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,65923,12,,19674,2,5,Staples,'3529':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373133,38.4,2010-11-24 07:00:00+00:00,2010-11-25 00:23:45.272999+00:00,,,Purchase of Turkeys for Donation,,,,,,,Russells Discount Foods,P.O. Box 662,Mora,NM,87732,United States,,,,False,5330,2,,19674,2,5,Russells Discount Foods,'662':6 '87732':9 'box':5 'discount':2 'food':3 'mora':7 'nm':8 'p.o':4 'russel':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384019,129.74,2010-12-03 07:00:00+00:00,2011-08-30 17:49:05.887001+00:00,,,Phoen Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21515,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384030,1585.0,2010-12-08 07:00:00+00:00,2011-08-30 18:17:41.276999+00:00,,,campaign coordination/reimbursements,,,Matt,,Garcia,,,PO Box 75,Ocate,NM,87734,United States,,,,False,71176,1,,21515,2,5,Matt Garcia,'75':5 '87734':8 'box':4 'garcia':2 'matt':1 'nm':7 'ocat':6 'po':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384031,250.0,2010-12-08 07:00:00+00:00,2011-08-30 18:20:30.120000+00:00,,,Campaign coordination/reimbursements,,,Justine,,Chavez,,,1211 Montezuma Street,Las Vegas,NM,87701,United States,,,,False,71182,1,,21515,2,5,Justine Chavez,'1211':3 '87701':9 'chavez':2 'justin':1 'las':6 'montezuma':4 'nm':8 'street':5 'vega':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384032,56.0,2010-12-16 07:00:00+00:00,2011-08-30 06:00:00+00:00,,,Campaign mailbox fee,,,,,,,United States Postal Service,P.O. Box 9998,Rainsville,NM,87736,United States,,,,False,5248,2,,21515,2,5,United States Postal Service,'87736':10 '9998':7 'box':6 'nm':9 'p.o':5 'postal':3 'rainsvill':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384033,60.0,2011-01-04 07:00:00+00:00,2011-08-30 18:22:42.152998+00:00,,,Newspaper subscription,,,,,,,The Raton Range,PO Box 1068,Raton,NM,87740,USA,,,,False,71183,11,,21515,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'po':4 'rang':3 'raton':2,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384034,129.74,2011-01-05 07:00:00+00:00,2011-08-30 18:23:11.072996+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21515,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384037,100.0,2011-01-16 07:00:00+00:00,2011-08-30 18:23:52.887002+00:00,,,Advertisement,,,,,,,Springer Booster Club,P.O. Box 895,Springer,NM,87747,United States,,,,False,5235,17,,21515,2,5,Springer Booster Club,"'87747':9 '895':6 'booster':2 'box':5 'club':3 'nm':8 'p.o':4 'springer':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384038,130.62,2011-02-03 07:00:00+00:00,2011-08-30 18:24:30.792997+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21515,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384039,130.62,2011-03-03 07:00:00+00:00,2011-08-30 18:24:53.433003+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21515,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384618,130.62,2011-04-04 06:00:00+00:00,2011-09-06 21:24:45.476997+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21515,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403530,5.0,2011-04-21 06:00:00+00:00,2011-10-11 01:57:15.512999+00:00,,,Returned Item Fee,,,,,,,Community 1st Bank,P.O. Box 100,Las Vegas,NM,87701,United States,,,,False,76017,10,,21352,2,5,Community 1st Bank,'100':6 '1st':2 '87701':10 'bank':3 'box':5 'communiti':1 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403533,130.53,2011-05-04 06:00:00+00:00,2011-10-11 01:57:54.780002+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21352,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403496,846.26,2011-05-12 06:00:00+00:00,2011-10-11 01:31:49.919998+00:00,,,Radio Advertising/Promotion,,,,,,,Sangre De Cristo Broadcasting,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,75993,17,,21352,2,5,Sangre De Cristo Broadcasting,'304':5 '87701':12 'ave':8 'broadcast':4 'cristo':3 'de':2 'grand':7 'las':9 'nm':11 'sangr':1 'vega':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403537,130.53,2011-06-03 06:00:00+00:00,2011-10-11 01:59:29.827000+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21352,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403535,92.56,2011-06-06 06:00:00+00:00,2011-10-11 01:58:53.123002+00:00,,,Website Hosting,,,,,,,GoDaddy.Com,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,76002,15,,21352,2,5,GoDaddy.Com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403540,130.53,2011-07-06 06:00:00+00:00,2011-10-11 02:00:39.373004+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21352,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403510,71.9,2011-07-28 06:00:00+00:00,2011-10-11 01:42:02.437004+00:00,,,Domain Hosting,,,,,,,GoDaddy.Com,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,76002,15,,21352,2,5,GoDaddy.Com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403500,279.57,2011-08-03 06:00:00+00:00,2011-10-11 01:37:21.059999+00:00,,,Phone/Data Service/Equipment Purchase,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21352,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403497,200.0,2011-08-10 06:00:00+00:00,2011-10-11 01:33:15.342995+00:00,,,Program Advertising,,,,,,,AA-AAA All-Stars,P.O. Box 2615,Las Vegas,NM,87701,United States,,,,False,75994,17,,21352,2,5,AA-AAA All-Stars,'2615':9 '87701':13 'aa':2 'aa-aaa':1 'aaa':3 'all-star':4 'box':8 'las':10 'nm':12 'p.o':7 'star':6 'vega':11,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403498,170.02,2011-09-02 06:00:00+00:00,2011-10-11 01:34:33.657001+00:00,,,Donation to WMHS Class of 2013,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,47783,2,26,21352,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403499,167.83,2011-09-06 06:00:00+00:00,2011-10-11 01:36:02.530002+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,21352,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
514559,167.93,2011-10-05 06:00:00+00:00,2012-04-05 22:49:49.359997+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484065,167.83,2011-10-05 06:00:00+00:00,2011-12-29 03:25:02.630004+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23043,1,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514557,167.93,2011-11-03 06:00:00+00:00,2012-04-05 22:49:14.907003+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484066,167.93,2011-11-03 06:00:00+00:00,2011-12-29 03:25:33.490001+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23043,1,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484067,167.93,2011-12-05 07:00:00+00:00,2011-12-29 03:25:59.129996+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23043,1,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514555,167.93,2011-12-05 07:00:00+00:00,2012-04-05 22:48:37.280001+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514552,53.0,2011-12-17 07:00:00+00:00,2012-04-05 22:48:04.780002+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,79185,12,,23492,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
483847,53.0,2011-12-17 07:00:00+00:00,2011-12-18 03:06:46.907001+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,79185,12,,23043,1,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514546,56.0,2011-12-27 07:00:00+00:00,2012-04-05 22:46:58.110004+00:00,,,Box Rent,,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,United States,,,,False,5253,2,,23492,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484063,56.0,2011-12-27 07:00:00+00:00,2011-12-29 03:22:16.630003+00:00,,,Box Rent,,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,United States,,,,False,5253,2,,23043,1,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514550,60.0,2011-12-27 07:00:00+00:00,2012-04-05 22:47:28.423003+00:00,,,Newspaper Subscription,,,,,,,The Raton Range,PO Box 1068,Raton,NM,87740,USA,,,,False,71183,11,,23492,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'po':4 'rang':3 'raton':2,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484064,60.0,2011-12-27 07:00:00+00:00,2011-12-29 03:22:50.426996+00:00,,,Newspaper Subscription,,,,,,,The Raton Range,PO Box 1068,Raton,NM,87740,USA,,,,False,71183,11,,23043,1,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'po':4 'rang':3 'raton':2,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514704,250.0,2011-12-30 07:00:00+00:00,2012-04-05 23:13:36.937001+00:00,,,Donation,,,,,,,Balderas for New Mexico,"500 Marquette NW, #240",Albuquerque,NM,87102,United States,,,,False,85281,11,,23492,2,5,Balderas for New Mexico,'240':8 '500':5 '87102':11 'albuquerqu':9 'baldera':1 'marquett':6 'mexico':4 'new':3 'nm':10 'nw':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514712,168.92,2012-01-04 07:00:00+00:00,2012-04-05 23:15:13.733004+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514676,250.0,2012-01-12 07:00:00+00:00,2012-04-05 23:09:47.280004+00:00,,,Donation,,,,,,,San Miguel Democrat Party,818 7th Street,Las Vegas,NM,87701,United States,,,,False,5240,6,99,23492,2,5,San Miguel Democrat Party,'7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'street':7 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514689,500.0,2012-01-18 07:00:00+00:00,2012-04-05 23:11:11.906998+00:00,,,Advertising,,,,,,,New Mexico Hispano Music Association,P.O. Box 1785,Espanola,NM,87532,United States,,,,False,85277,17,,23492,2,5,New Mexico Hispano Music Association,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'p.o':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514641,100.0,2012-01-20 07:00:00+00:00,2012-04-05 23:04:59.186997+00:00,,,Advertising,,,,,,,Springer Booster Club,P.O. Box 895,Springer,NM,87747,United States,,,,False,5235,17,,23492,2,5,Springer Booster Club,"'87747':9 '895':6 'booster':2 'box':5 'club':3 'nm':8 'p.o':4 'springer':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514658,216.25,2012-01-20 07:00:00+00:00,2012-04-05 23:07:08.530000+00:00,,,Radio Advertising,,,,,,,KDCE Radio,403 West Pueblo Dr.,Espanola,NM,87532,United States,,,,False,85271,17,,23492,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514670,535.2,2012-01-20 07:00:00+00:00,2012-04-05 23:08:49.063001+00:00,,,Phone Call/Promotional Advertising,,,,,,,Progressive Contacts,4 Barton Ave.,Ft. Edward,NY,12828,United States,,,,False,85273,17,,23492,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'ft':6 'ny':8 'progress':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514645,168.92,2012-02-03 07:00:00+00:00,2012-04-05 23:05:37.376998+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514618,250.0,2012-02-23 07:00:00+00:00,2012-04-05 23:01:21.516997+00:00,,,Donation/Promotion,,,,,,,Cardinal Wrestling,901 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,85257,11,,23492,2,5,Cardinal Wrestling,'87701':9 '901':3 'ave':5 'cardin':1 'dougla':4 'las':6 'nm':8 'vega':7 'wrestl':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514638,168.92,2012-03-05 07:00:00+00:00,2012-04-05 23:04:25.312996+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,23492,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514601,199.21,2012-03-22 06:00:00+00:00,2012-04-05 22:57:29.280001+00:00,,,Card Advertising,,,,,,,Tribune Press,P.O. Drawer 68,Springer,NM,87747,United States,,,,False,85250,17,,23492,2,5,Tribune Press,'68':5 '87747':8 'drawer':4 'nm':7 'p.o':3 'press':2 'springer':6 'tribun':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543501,560.83,2012-04-04 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Phone/Data Service/Equipment,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,24713,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543497,1000.0,2012-04-24 06:00:00+00:00,2012-05-14 01:46:56.892999+00:00,,,Cards/Signs,,,,,,,Wonder-Works,1013 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,98639,13,,24713,2,5,Wonder-Works,'1013':4 '87701':10 'ave':6 'las':7 'lincoln':5 'nm':9 'vega':8 'wonder':2 'wonder-work':1 'work':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543502,159.52,2012-05-03 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,Phone/Data Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,24713,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553482,2547.5,2012-05-08 06:00:00+00:00,2012-05-30 02:26:23.376998+00:00,,,Signs/Cards,,,,,,,Wonder-Works,1013 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,98639,13,,25248,2,5,Wonder-Works,'1013':4 '87701':10 'ave':6 'las':7 'lincoln':5 'nm':9 'vega':8 'wonder':2 'wonder-work':1 'work':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553460,2350.02,2012-05-16 06:00:00+00:00,2012-05-30 02:17:07.313001+00:00,,,Mailer Postage,,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,United States,,,,False,5253,2,,25248,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553462,950.0,2012-05-16 06:00:00+00:00,2012-05-30 02:17:31.499998+00:00,,,Mailer Printing,,,,,,,Focus Ink Inc.,335 Jefferson S.E.,Albuquerque,NM,87108,United States,,,,False,104322,17,,25248,2,5,Focus Ink Inc.,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 's.e':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553479,2000.0,2012-05-16 06:00:00+00:00,2012-05-30 02:25:38.720000+00:00,,,Advertising,,,,,,,Sangre De Cristo Broadcasting,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,75993,17,,25248,2,5,Sangre De Cristo Broadcasting,'304':5 '87701':12 'ave':8 'broadcast':4 'cristo':3 'de':2 'grand':7 'las':9 'nm':11 'sangr':1 'vega':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
