id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
882334,98.0,2016-01-25 07:00:00+00:00,2016-04-06 18:03:47.022999+00:00,,,reimbursement for P.O. Box Fee for one year,,,,,,,"Hudson, Louise",466 E. Cherokee Dr.,Hobbs,NM,88240,United States of America,,,,False,119493,11,14,42264,2,5,"Hudson, Louise",'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':1 'louis':2 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882338,38.83,2016-03-24 06:00:00+00:00,2016-04-06 18:08:22.497000+00:00,,,meal reimbursement for 1/28/16 guest speakers,,,Louise,,Hudson,,,466 E. Cherokee Dr.,Hobbs,NM,88240,United States,,,,False,212691,1,14,42264,2,5,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882382,4.0,2016-03-28 06:00:00+00:00,2016-04-06 18:35:51.180003+00:00,,,cash for refund of PO Box fee increase,,,Louise,,Hudson,,,466 E. Cherokee Dr.,Hobbs,NM,88240,United States,,,,False,212715,1,14,42264,2,5,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927618,136.0,2016-04-06 06:00:00+00:00,2016-05-02 20:13:52.197004+00:00,972,,membership dues,,,,,,,New Mexico Federated Rebublican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,220430,11,25,43727,2,5,New Mexico Federated Rebublican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'rebublican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927621,406.48,2016-04-29 06:00:00+00:00,2016-05-02 20:21:26.097002+00:00,973,,Luncheon,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,43727,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
976935,12.0,2016-05-26 06:00:00+00:00,2016-08-30 16:27:47.887004+00:00,975,Luncheon cost for guest speaker.  (This check was not recorded and not found until after the initial report was completed.),Luncheon,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,44711,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946375,20.0,2016-05-26 06:00:00+00:00,2016-06-02 14:24:32.652996+00:00,,Cash donation given to Hilton Garden Inn via Lea County Republican Women for Luncheon cost as donated by Tammy Dunlap.,Luncheon,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,44711,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965717,75.0,2016-06-23 06:00:00+00:00,2016-07-05 13:20:47.929998+00:00,977,two gift cards for a veteran,Reimbursement for americanism project,,,Joyce,,Hatley,,,P. O. Box 235,Hobbs,NM,88242,United States,,,,False,193775,1,14,45847,2,5,Joyce Hatley,'235':6 '88242':9 'box':5 'hatley':2 'hobb':7 'joyc':1 'nm':8 'o':4 'p':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965716,13.76,2016-06-23 06:00:00+00:00,2016-07-05 13:17:18.590004+00:00,976,,Guest speaker meal cost,,,,,,,Ranchers Steak House,2202 N Turner,Hobbs,NM,88240,United States,,,,False,7242,16,,45847,2,5,Ranchers Steak House,'2202':4 '88240':9 'hobb':7 'hous':3 'n':5 'nm':8 'rancher':1 'steak':2 'turner':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976946,51.0,2016-07-06 06:00:00+00:00,2016-08-30 16:54:22.172999+00:00,978,,membership dues,,,,,,,New Mexico Federated Rebublican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,234533,5,,46441,2,5,New Mexico Federated Rebublican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'rebublican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
976969,750.0,2016-07-28 06:00:00+00:00,2016-08-30 17:31:07.859997+00:00,980,,campaign assistance,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,234551,1,,46441,2,5,Nora Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
976948,12.5,2016-07-28 06:00:00+00:00,2016-08-30 16:55:51.630004+00:00,979,membership luncheon/guest speaker lunch costs,Luncheon,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,46441,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
976950,16.49,2016-08-09 06:00:00+00:00,2016-08-30 16:57:44.870000+00:00,982,Additional funds owed...billing was incorrect.,Luncheon money owed,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,46441,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
976952,50.0,2016-08-25 06:00:00+00:00,2016-08-30 17:00:46.936996+00:00,983,,Reimbursement for americanism project,,,Joyce,,Hatley,,,P. O. Box 235,Hobbs,NM,88242,United States,,,,False,193775,1,14,46441,2,5,Joyce Hatley,'235':6 '88242':9 'box':5 'hatley':2 'hobb':7 'joyc':1 'nm':8 'o':4 'p':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1032963,137.5,2016-10-27 06:00:00+00:00,2016-11-02 09:51:59.477003+00:00,,,Luncheon/Conference Room,,,,,,,Hilton Garden Inn,4620 N. Lovington Hwy,Hobbs,NM,88240,United States,,,,False,247201,16,,48168,2,5,Hilton Garden Inn,'4620':4 '88240':10 'garden':2 'hilton':1 'hobb':8 'hwi':7 'inn':3 'lovington':6 'n':5 'nm':9,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032965,500.0,2016-10-28 06:00:00+00:00,2016-11-02 10:02:07.193003+00:00,987,,campaign assistance,,,,,,,Committee to Elect Ceil Levatino,P.O. Box 14314,Las Cruces,NM,88013,US,,,,False,247202,5,,48168,2,5,Committee to Elect Ceil Levatino,'14314':8 '88013':12 'box':7 'ceil':4 'committe':1 'cruce':10 'elect':3 'las':9 'levatino':5 'nm':11 'p.o':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032964,160.0,2016-10-28 06:00:00+00:00,2016-11-02 09:53:56.927002+00:00,985,Invoice # 194813,Invitations for Membership Luncheon,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,48168,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032966,1500.0,2016-10-28 06:00:00+00:00,2016-11-02 10:04:17.900003+00:00,,,campaign assistance,,,,,,,Committee to Elect Nora Espinosa,608 Golondrina,Roswell,NM,88201,US,,,,False,247203,5,,48168,2,5,Committee to Elect Nora Espinosa,'608':6 '88201':10 'committe':1 'elect':3 'espinosa':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032980,94.0,2016-11-01 06:00:00+00:00,2016-11-02 10:54:40.233001+00:00,989,,Stamps,,,,,,,United States Post Office,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,247216,12,,48168,2,5,United States Post Office,'2200':5 '88240':10 'alto':7 'hobb':8 'n':6 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-11-03 06:00:00+00:00,2016 Third General
1055022,273.0,2016-11-17 07:00:00+00:00,2016-12-06 20:41:26.496997+00:00,990,,Luncheon,,,,,,,Hilton Garden Inn,4620 Lovington Hwy.,Hobbs,NM,88240,United States,,,,False,220432,16,14,49110,2,5,Hilton Garden Inn,'4620':4 '88240':9 'garden':2 'hilton':1 'hobb':7 'hwi':6 'inn':3 'lovington':5 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079262,746.0,2017-01-05 07:00:00+00:00,2017-04-09 23:17:57.260003+00:00,991,,Membership dues,,,,,,,New Mexico Federated Republican Women,"1601 E. 27th,",Farmington,NM,87401,United States,,,,False,254871,11,25,49867,2,5,New Mexico Federated Republican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'republican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079263,102.0,2017-01-18 07:00:00+00:00,2017-04-09 23:18:55.229996+00:00,992,,PO Box Rental Fee,,,,,,,United States Postal Service,2200 N. Alto Dr.,Hobbs,NM,88240,United States,,,,False,201224,2,,49867,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'dr':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1131942,150.0,2017-09-27 06:00:00+00:00,2017-10-04 14:40:44.147004+00:00,995,,Campaign donation,,,,,,,Campaign to Elect Kelly Zunie,PO Box 10676,Albuquerque,NM,87184,United States,,,Republican Candidate for Lt. Governnor,False,258642,4,1,50727,2,5,Campaign to Elect Kelly Zunie,'10676':8 '87184':11 'albuquerqu':9 'box':7 'campaign':1 'elect':3 'kelli':4 'nm':10 'po':6 'zuni':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1400079,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,994,,Donation,,,,,,,Committee to Elect Wayne Johnson,P.O. Box 21676,Albuquerque,NM,87154,USA,,,,True,301116,11,1,58292,2,5,Committee to Elect Wayne Johnson,'21676':8 '87154':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'johnson':5 'nm':10 'p.o':6 'wayn':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400062,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,993,,Contribution,,,,,,,Committee to Elect Gary Clingman,P.O.Box 1434,Hobbs,NM,88242,United States,,,,True,301112,11,,58292,2,5,Committee to Elect Gary Clingman,'1434':7 '88242':10 'clingman':5 'committe':1 'elect':3 'gari':4 'hobb':8 'nm':9 'p.o.box':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400107,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1002,,Donation,,,,,,,Pearce for New Mexico,P.O. Box 2696,Hobbs,NM,88241,USA,,,,True,301129,11,14,58292,2,5,Pearce for New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'p.o':5 'pearc':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400086,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,996,,Donation,,,,,,,Committee to Elect Gavin Clarkson,3201 S. Main St. Suite A,Las Cruces,NM,88005,USA,,,,True,301118,11,,58292,2,5,Committee to Elect Gavin Clarkson,'3201':6 '88005':15 'clarkson':5 'committe':1 'cruce':13 'elect':3 'gavin':4 'las':12 'main':8 'nm':14 'st':9 'suit':10,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400108,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1003,,Donation,,,,,,,Mich Rich for US Senate,P.O. Box 90203,Albuquerque,NM,87199,USA,,,,True,301130,11,,58292,2,5,Mich Rich for US Senate,'87199':11 '90203':8 'albuquerqu':9 'box':7 'mich':1 'nm':10 'p.o':6 'rich':2 'senat':5 'us':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400103,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1001,,Donation,,,,,,,Yvette Herrell for Congress,1111 10th Street Suite 404,Alamogordo,NM,88310,USA,,,,True,301127,11,,58292,2,5,Yvette Herrell for Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'herrel':2 'nm':11 'street':7 'suit':8 'yvett':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400099,500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,999,,Donation,,,,,,,Committee to Elect Michael Hendricks,2929 Coors Blvd NW Suite 106,Allbuquerque,NM,87120,USA,,,,True,301123,11,,58292,2,5,Committee to Elect Michael Hendricks,'106':11 '2929':6 '87120':14 'allbuquerqu':12 'blvd':8 'committe':1 'coor':7 'elect':3 'hendrick':5 'michael':4 'nm':13 'nw':9 'suit':10,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
