id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1441972,49.98,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,John Wayne Board,,,,,,,Oriental Trading Co.,4206 S 108th St,Omaha,NE,68137,United States,,,,False,305647,11,,59657,2,5,Oriental Trading Co.,'108th':6 '4206':4 '68137':10 'co':3 'ne':9 'omaha':8 'orient':1 'st':7 'trade':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441978,62.5,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Insurance Trailer,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairgield,OH,45018-8025,United States,,,,False,305655,13,,59657,2,5,Liberty Mutual Insurance,'-8025':10 '188025':6 '45018':9 'box':5 'fairgield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441974,148.91,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,Hats,,,,,,,Oriental Trading Co.,4206 S 108th St,Omaha,NE,68137,United States,,,,False,305649,17,,59657,2,5,Oriental Trading Co.,'108th':6 '4206':4 '68137':10 'co':3 'ne':9 'omaha':8 'orient':1 'st':7 'trade':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441975,63.51,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,Raffle Flyers,,,,,,,Nichols Printing,214 W Lea Street,Carlsbad,NM,88220,United States,,,,False,305651,17,,59657,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'street':6 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441976,150.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,2035,,Booth Rental Gunshow,,,,,,,Walter Gerrells Event Center,4012 National Parks Hwy,Carlsbad,NM,88220,United States,,,,False,305653,11,,59657,2,5,Walter Gerrells Event Center,'4012':5 '88220':11 'carlsbad':9 'center':4 'event':3 'gerrel':2 'hwi':8 'nation':6 'nm':10 'park':7 'walter':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441979,32.35,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,,,Tablet,,,,,,,Verizon,PO Box 489,Newark,NJ,07101-0489,United States,,,,False,305656,11,,59657,2,5,Verizon,'-0489':8 '07101':7 '489':4 'box':3 'newark':5 'nj':6 'po':2 'verizon':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441977,241.12,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,2036,,Ad,,,,,,,Carlsbad Current Argus,620 S Main St,Carlsbad,NM,88221-1629,United States,,,,False,305654,17,,59657,2,5,Carlsbad Current Argus,"'-1629':11 '620':4 '88221':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1442113,62.5,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairfield,OH,45018-8025,United States,,,,False,305692,13,,59657,2,5,Liberty Mutual Insurance,'-8025':10 '188025':6 '45018':9 'box':5 'fairfield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1477337,133.58,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,Parades and Project Supplies (Elephant),,,,,,,Lowes,2519 W Pierce St,Carlsbad,NM,88220,United States,,,,False,307653,2,,60742,2,5,Lowes,'2519':2 '88220':8 'carlsbad':6 'low':1 'nm':7 'pierc':4 'st':5 'w':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477324,17.21,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,Food for elephant building meeting,,,,,,,Albertsons Market,808 N Canal St,Carlsbad,NM,88220,United States,,,,False,307639,16,,60742,2,5,Albertsons Market,'808':3 '88220':9 'albertson':1 'canal':5 'carlsbad':7 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477325,51.09,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,Food for elephant building meeting,,,,,,,Dominos,220 S Canal ,Carlsbad,NM,88220,United States,,,,False,307640,16,,60742,2,5,Dominos,'220':2 '88220':7 'canal':4 'carlsbad':5 'domino':1 'nm':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477331,32.35,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266-0108,United States,,,,False,307646,13,,60742,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477338,186.16,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,2037,,Parades and Project Supplies (Parade Float),,,Tina,,Kincaid,,,2802 Legion Avenue,Carlsbad,NM,88220,United States,,,,False,307654,1,,60742,2,5,Tina Kincaid,'2802':3 '88220':8 'avenu':5 'carlsbad':6 'kincaid':2 'legion':4 'nm':7 'tina':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477321,275.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,2039,,Meeting space rental,,,,,,,Lakeview Christian Home,1905 W Pierce St,Carlsbad,NM,88220,United States,,,,False,307636,11,,60742,2,5,Lakeview Christian Home,'1905':4 '88220':10 'carlsbad':8 'christian':2 'home':3 'lakeview':1 'nm':9 'pierc':6 'st':7 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477340,100.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,2040,,Donation,,,,,,,RPBC,PO Box 92422,Albuquerque,NM,87199,United States,,,,False,307656,6,,60742,2,5,RPBC,'87199':7 '92422':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpbc':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477322,300.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,2041,,Booth Rental,,,,,,,Eddy County Fair,PO Box 924,Artesia,NM,88211,United States,,,,False,307637,11,,60742,2,5,Eddy County Fair,'88211':9 '924':6 'artesia':7 'box':5 'counti':2 'eddi':1 'fair':3 'nm':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477334,35.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Stamps,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,,False,307650,12,,60742,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477335,94.62,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,Deposit Stamps and flyers,,,,,,,Nichols Printing,214 W Lea Street,Carlsbad,NM,88220,Unites States,,,,False,307651,2,,60742,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'street':6 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477329,62.5,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,Insurance,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairfield,OH,45018-8025,United States,,,,False,307644,13,,60742,2,5,Liberty Mutual Insurance,'-8025':10 '188025':6 '45018':9 'box':5 'fairfield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477327,189.41,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,2042,,Reimbursement for food Special CC meeting,,,Margaret ,,Roberts,,,1101 Callaway Dr #1907,Carlsbad,NM,88220,United States,,,,False,307642,1,,60742,2,5,Margaret  Roberts,'1101':3 '1907':6 '88220':9 'callaway':4 'carlsbad':7 'dr':5 'margaret':1 'nm':8 'robert':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477328,102.24,2019-05-11 06:00:00+00:00,2019-05-11 06:00:00+00:00,2043,,Reimbursement food for cc meeting,,,Margaret,,Roberts,,,1101 Callaway Dr #1907,Carlsbad,NM,88220,United States,,,,False,307643,1,,60742,2,5,Margaret Roberts,'1101':3 '1907':6 '88220':9 'callaway':4 'carlsbad':7 'dr':5 'margaret':1 'nm':8 'robert':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477332,32.33,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266-0108,United States,,,,False,307647,13,,60742,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477339,36.52,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,,,Parades and Project Supplies (Parade Float),,,,,,,McCoys,303 E Wood,Carlsbad,NM,88220,United States,,,,False,307655,2,,60742,2,5,McCoys,'303':2 '88220':7 'carlsbad':5 'e':3 'mccoy':1 'nm':6 'wood':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477319,133.05,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,2045,,Ad,,,,,,,Artesia Daily Press,PO Box 190,Artesia ,NM,88211,United States,,,,False,307634,17,,60742,2,5,Artesia Daily Press,"'190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477318,80.37,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,2044,,Ad,,,,,,,Carlsbad Current Argus,620 S Main St,Carlsbad,NM,88221-1629,United States,,,,False,307633,17,,60742,2,5,Carlsbad Current Argus,"'-1629':11 '620':4 '88221':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477323,160.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,2046,,Booth Rental,,,,,,,Carlsbad Western Gunshow,4012 National Parks Hwy,Carlsbad,NM,88220,United States,,,,False,307638,11,,60742,2,5,Carlsbad Western Gunshow,"'4012':4 '88220':10 'carlsbad':1,8 'gunshow':3 'hwi':7 'nation':5 'nm':9 'park':6 'western':2",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477330,62.5,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,Insurance,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairfield ,OH,45018-8025,United States,,,,False,307645,13,,60742,2,5,Liberty Mutual Insurance,'-8025':10 '188025':6 '45018':9 'box':5 'fairfield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477320,160.74,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,2047,,Ad,,,,,,,Carlsbad Current Argus,620 S Main St,Carlsbad,NM,88221-1629,United States,,,,False,307635,17,,60742,2,5,Carlsbad Current Argus,"'-1629':11 '620':4 '88221':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477336,92.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Annual Renewal for PO Box,,,,,,,US Postal Service,301 N Canyon,Carlsbad,NM,88220,United States,,,,False,307652,13,,60742,2,5,US Postal Service,'301':4 '88220':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477333,32.33,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Tablet,,,,,,,Verizon Wirelss,PO Box 660108,Dallas,TX,75266-0108,United States,,,,False,307648,13,,60742,2,5,Verizon Wirelss,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wirelss':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479714,62.5,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Insurance Trailer,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairfield,OH,45018,United States,,,,False,308359,2,,60742,2,5,Liberty Mutual Insurance,'188025':6 '45018':9 'box':5 'fairfield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479715,43.06,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,"""We Believe"" Posters",,,,,,,Mitchell Cruse Architecture,102 N Canyon St,Carlsbad,NM,88220,United States,,,,False,308361,17,,60742,2,5,Mitchell Cruse Architecture,'102':4 '88220':10 'architectur':3 'canyon':6 'carlsbad':8 'cruse':2 'mitchel':1 'n':5 'nm':9 'st':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479716,32.33,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 489,Newark,NJ,07101-0489,United States,,,,False,308362,11,,60742,2,5,Verizon Wireless,'-0489':9 '07101':8 '489':5 'box':4 'newark':6 'nj':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479718,40.66,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,County Fair Food and Drink,,,,,,,Walmart,2401 S Canal St,Carlsbad,NM,88220,United States,,,,False,308365,16,,60742,2,5,Walmart,'2401':2 '88220':8 'canal':4 'carlsbad':6 'nm':7 'st':5 'walmart':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479719,34.28,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,County Fair Food and Drink,,,,,,,Walmart,2401 S Canal St,Carlsbad,NM,88220,United States,,,,False,308366,16,,60742,2,5,Walmart,'2401':2 '88220':8 'canal':4 'carlsbad':6 'nm':7 'st':5 'walmart':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481146,1.24,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Disposal Fee for use of software,,,,,,,Square,1455 Market St Ste 600,San Francisco,CA,94103,United States,,,,False,308917,10,,60742,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481147,0.85,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Disposal fee for deposit transaction,,,,,,,Square,1455 Market St Ste 600,San Francisco ,CA,94103,United States,,,,False,308918,10,,60742,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481148,1.7,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,Disposal fee for deposit transaction,,,,,,,Square,1455 Market St Ste 600,San Francisco,CA,94103,United States,,,,False,308919,10,,60742,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479721,14.9,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,Food and Drink County Fair,,,,,,,Walmart,604 M 26th St,Artesia,NM,88210,United States,,,,False,308367,16,,60742,2,5,Walmart,'26th':4 '604':2 '88210':8 'artesia':6 'm':3 'nm':7 'st':5 'walmart':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481149,0.41,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Disposal fee for deposit transaction,,,,,,,Square,1455 Market St Ste 600,San Francisco,CA,94103,United States,,,,False,308920,10,,60742,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481150,0.69,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,Disposal fee for deposit transaction,,,,,,,Square,1455 Market St Ste 600,San Francisco ,CA,94103,United States,,,,False,308921,10,,60742,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479722,62.5,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Insurance Trailer,,,,,,,Liberty Mutual Insurance,PO Box 188025,Fairfield,OH,45018,United States,,,,False,308368,11,,60742,2,5,Liberty Mutual Insurance,'188025':6 '45018':9 'box':5 'fairfield':7 'insur':3 'liberti':1 'mutual':2 'oh':8 'po':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479726,61.48,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,Tickets,,,,,,,TicketPrinting,PO Box 6934,Harlowton,MT,59036,United States,,,,False,308373,17,,60742,2,5,TicketPrinting,'59036':7 '6934':4 'box':3 'harlowton':5 'mt':6 'po':2 'ticketprint':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481137,46.8,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,Renew Trailer Registration,,,,,,,State of NM Taxation and Revenue Department,PO Box 1028,Sante Fe,NM,87504,United States,,,NM Motor Vehicle Division,False,308908,11,,60742,2,5,State of NM Taxation and Revenue Department,"'1028':10 '87504':14 'box':9 'depart':7 'fe':12 'nm':3,13 'po':8 'revenu':6 'sant':11 'state':1 'taxat':4",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479723,32.45,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 489,Newark,NJ,07101-0489,United States,,,,False,308369,11,,60742,2,5,Verizon Wireless,'-0489':9 '07101':8 '489':5 'box':4 'newark':6 'nj':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479712,150.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,2049,,Booth Rental Gunshow,,,,,,,Carlsbad Western Gunshow,4012 National Parks Hwy,Carlsbad,NM,88220,United States,,,,False,308357,11,,60742,2,5,Carlsbad Western Gunshow,"'4012':4 '88220':10 'carlsbad':1,8 'gunshow':3 'hwi':7 'nation':5 'nm':9 'park':6 'western':2",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479713,150.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,2050,,Annual Renewal,,,,,,,Carlsbad Chamber of Commerce,302 S Canal St,Carlsbad,NM,88220,United States,,,,False,308358,17,,60742,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481138,80.9,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,2020 Keep America Great Flag,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308909,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481141,27.32,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,2020 promotional gear,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308912,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481139,21.09,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,2020 KAGC Hat,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308910,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481140,26.25,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,2020 KAGA Hats,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308911,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481142,75.35,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,2020 KAGA bumper stickers,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308913,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481143,62.5,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual,PO Box 188025,Fairfield ,OH,45018,United States,,,,False,308914,13,,60742,2,5,Liberty Mutual,'188025':5 '45018':8 'box':4 'fairfield':6 'liberti':1 'mutual':2 'oh':7 'po':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481144,46.8,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,2020 KAGA Hats,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308915,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481145,52.55,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,2020 KAGA Hats,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308916,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479725,1.2,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Maintenance Fee ,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,308372,10,,60742,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479724,0.09,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Sales Tax Bank Maintenance Fee,,,,,,,Western Commerce Bank,PO Box 1358,Carlsbad,NM,88221,United States,,,,False,308371,10,,60742,2,5,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'po':4 'western':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481136,96.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Promotional Gear 2020,,,,,,,Quality Screen,127 Jefferson NE,Albuquerque,NM,87108,United States,,,,False,308907,17,,60742,2,5,Quality Screen,'127':3 '87108':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'qualiti':1 'screen':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481135,105.59,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,2020 Tshirts,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,308906,17,,60742,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481134,64.24,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Tablet,,,,,,,Verizon,PO Box 489,Newark,NJ,07101-0489,United States,,,,False,308905,12,,60742,2,5,Verizon,'-0489':8 '07101':7 '489':4 'box':3 'newark':5 'nj':6 'po':2 'verizon':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
