id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
874088,102.82,2015-12-20 07:00:00+00:00,2016-04-04 20:37:28.137000+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874089,9.88,2015-12-20 07:00:00+00:00,2016-04-04 20:37:56.786998+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874086,176.88,2015-12-21 07:00:00+00:00,2016-04-04 20:37:07.596998+00:00,,,Cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,42691,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874084,0.99,2015-12-27 07:00:00+00:00,2016-04-04 20:36:46.949999+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874080,31.5,2016-01-03 07:00:00+00:00,2016-04-04 20:36:24.832998+00:00,,,January email hosting,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,42691,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874079,500.0,2016-01-09 07:00:00+00:00,2016-04-04 20:36:00.037002+00:00,,,Contribution,,,,,,,Hillary for America,P.O. Box 1700,Merrifield,VA,22116-9559,United States,,,Political Action Committee,False,209186,4,,42691,2,5,Hillary for America,'-9559':10 '1700':6 '22116':9 'america':3 'box':5 'hillari':1 'merrifield':7 'p.o':4 'va':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874078,102.83,2016-01-19 07:00:00+00:00,2016-04-04 20:35:40.132999+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874075,225.88,2016-01-26 07:00:00+00:00,2016-04-04 20:34:41.476998+00:00,,,Cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,42691,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874074,1461.0,2016-02-01 07:00:00+00:00,2016-04-04 20:34:22.857004+00:00,,,Constituent survey production and mailing costs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Print shop,False,198784,2,1,42691,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874073,31.5,2016-02-03 07:00:00+00:00,2016-04-04 20:33:51.023002+00:00,,,February email hosting,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,42691,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874069,68.6,2016-02-10 07:00:00+00:00,2016-04-04 20:33:20.719999+00:00,,,Printing canvass materials,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Print shop,False,198784,2,1,42691,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874068,215.6,2016-02-17 07:00:00+00:00,2016-04-04 20:32:57.420001+00:00,,,Reimbursement for postage stamps,,,Vikram,,Patel,,,517 Coal SE,Albuquerque,NM,87102,United States,,,UNM and UNM Law Student,False,207704,1,,42691,2,5,Vikram Patel,'517':3 '87102':8 'albuquerqu':6 'coal':4 'nm':7 'patel':2 'se':5 'vikram':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874067,102.83,2016-02-20 07:00:00+00:00,2016-04-04 20:32:29.970004+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874065,109.33,2016-02-26 07:00:00+00:00,2016-04-04 20:32:11.520001+00:00,,,Constituent survey design services,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,United States,,,,False,119503,1,,42691,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874063,0.99,2016-02-28 07:00:00+00:00,2016-04-04 20:31:36.103000+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98316,17,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874062,2143.75,2016-03-01 07:00:00+00:00,2016-04-04 20:31:11.523003+00:00,,,Campaign consulting and management services,,,,,,,"Full Aresenal Strategies, LLC",2021 Girard Blvd SE #205,Albuquerque,NM,87106,United States,,,Consulting Company,False,207974,2,,42691,2,5,"Full Aresenal Strategies, LLC",'2021':5 '205':9 '87106':12 'albuquerqu':10 'aresen':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':11 'se':8 'strategi':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874061,35.0,2016-03-03 07:00:00+00:00,2016-04-04 20:30:47.677001+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,United States,,,Online advertising,False,209278,2,,42691,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874058,31.5,2016-03-03 07:00:00+00:00,2016-04-04 20:29:50.500003+00:00,,,March Email hosting,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,42691,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874060,160.78,2016-03-03 07:00:00+00:00,2016-04-04 20:30:16.609997+00:00,,,Social media material design services,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,United States,,,,False,119503,1,,42691,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874055,40.49,2016-03-06 07:00:00+00:00,2016-04-04 20:29:24.440000+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98316,17,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874053,150.0,2016-03-14 06:00:00+00:00,2016-04-04 20:28:37.637000+00:00,,,Contribution,,,,,,,Albuquerque Pride,2610 San Mateo Blvd NE Ste E,Albuquerque,NM,87110,United States,,,Non Profit 501 C3 organization,False,209241,11,,42691,2,5,Albuquerque Pride ,"'2610':3 '87110':12 'albuquerqu':1,10 'blvd':6 'e':9 'mateo':5 'ne':7 'nm':11 'pride':2 'san':4 'ste':8",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874054,500.0,2016-03-14 06:00:00+00:00,2016-04-04 20:28:56.832997+00:00,,,Contribution,,,,,,,Sittenfeld for Senate,PO Box 141246,Cincinnati,OH,45208,United States,,,Poltical Action Committee,False,209917,4,,42691,2,5,Sittenfeld for Senate,'141246':6 '45208':9 'box':5 'cincinnati':7 'oh':8 'po':4 'senat':3 'sittenfeld':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874052,325.0,2016-03-14 06:00:00+00:00,2016-04-04 20:28:12.742999+00:00,,,Contribution,,,,,,,Mexican American Law Students Association,1117 Stanford Dr,Albuquerque,NM,87106,United States,,,Student organization,False,161678,14,1,42691,2,5,Mexican American Law Students Association,'1117':6 '87106':11 'albuquerqu':9 'american':2 'associ':5 'dr':8 'law':3 'mexican':1 'nm':10 'stanford':7 'student':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874048,102.82,2016-03-21 06:00:00+00:00,2016-04-04 20:26:53.516999+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874050,265.44,2016-03-21 06:00:00+00:00,2016-04-04 20:27:45.059999+00:00,,,Mileage Reim. (437 miles at IRS rate),,,Jacob,,Candelaria,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,91937,1,,42691,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874045,150.0,2016-03-22 06:00:00+00:00,2016-04-04 20:26:27.347000+00:00,,,Contribution,,,,,,,NM Center on Law and Poverty,924 Park Ave SW Ste C,Albuquerque,NM,87102,United States,,,Non Profit 501 C3 org,False,209967,11,,42691,2,5,NM Center on Law and Poverty,"'87102':15 '924':7 'albuquerqu':13 'ave':9 'c':12 'center':2 'law':4 'nm':1,14 'park':8 'poverti':6 'ste':11 'sw':10",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874043,151.75,2016-03-23 06:00:00+00:00,2016-04-04 20:26:04.717000+00:00,,,Cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,42691,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874132,250.0,2016-03-31 06:00:00+00:00,2016-04-04 20:47:40.846998+00:00,,,Contribution,,,,,,,Michelle Lujan Grisham for Congress,PO Box 25422,Albuquerque,NM,87125,United States,,,,False,119514,7,,42691,2,5,Michelle Lujan Grisham for Congress,'25422':8 '87125':11 'albuquerqu':9 'box':7 'congress':5 'grisham':3 'lujan':2 'michell':1 'nm':10 'po':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874178,150.0,2016-04-04 06:00:00+00:00,2016-04-04 21:14:38.709998+00:00,,,Contribution,,,,,,,Debbie Sarinana for HD 21,825 Claudine St NE,Albuquerque,NM,87123,United States,,,Candidate's Committee,False,211669,4,,42691,2,5,Debbie Sarinana for HD 21,'21':5 '825':6 '87123':12 'albuquerqu':10 'claudin':7 'debbi':1 'hd':4 'ne':9 'nm':11 'sarinana':2 'st':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926151,31.5,2016-04-07 06:00:00+00:00,2016-04-22 18:27:26.469997+00:00,,,April email hosting,,,,,,,IContact,2450 Perrimeter Dr. Ste. 105,Morrissville,NC,2750,United States,,,Email Marketing,False,209187,2,,43518,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perrimet':3 'ste':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925595,50.0,2016-04-08 06:00:00+00:00,2016-04-18 20:43:21.966997+00:00,,,Advertising for town hall meetings,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,United States,,,Online advertising,False,209278,2,,43518,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926144,102.83,2016-04-14 06:00:00+00:00,2016-04-22 17:38:36.397000+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,43518,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925886,20.0,2016-04-14 06:00:00+00:00,2016-04-20 17:26:36.897000+00:00,,,Copies for REAL ID town hall meeting,,,,,,,UNM School of Law,117 Stanford Dr NE,Albuquerque,NM,87106,United States,,,School,False,219404,11,,43518,2,5,UNM School of Law,'117':5 '87106':11 'albuquerqu':9 'dr':7 'law':4 'ne':8 'nm':10 'school':2 'stanford':6 'unm':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926150,223.0,2016-04-19 06:00:00+00:00,2016-04-22 18:00:24.526999+00:00,,,Pro-rate Cell Phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,43518,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925755,18.4,2016-04-19 06:00:00+00:00,2016-04-20 00:54:12.479996+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway,Albuquerque,NM,87101,United States,,,,False,142644,11,,43518,2,5,US Postal Service,'1135':4 '87101':8 'albuquerqu':6 'broadway':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926146,662.0,2016-04-22 06:00:00+00:00,2016-04-22 06:00:00+00:00,,Travel for American Young Political Leaders Council; no state per diem requested or received,Reimbursement for round trip air travel to DC,,,,,,,Capital one,1680 Capital One Dr.,McClean,VA,22012,United States,,,Credit Card,False,219600,2,,43518,2,5,Capital one,"'1680':3 '22012':9 'capit':1,4 'dr':6 'mcclean':7 'one':2,5 'va':8",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945099,300.0,2016-05-12 06:00:00+00:00,2016-06-01 22:39:13.869999+00:00,,,"Website hosting, design, and maintenance fees",,,,,,,Paper Octopus,501 Tulane Pl NE,Albuquerque,NM,87106,United States,,,"Web design and maintenance, graphic design",False,202004,2,,44409,2,5,Paper Octopus,'501':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'octopus':2 'paper':1 'pl':5 'tulan':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945112,31.5,2016-05-13 06:00:00+00:00,2016-06-01 22:44:17.892997+00:00,,,May email marketing subscription fee,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,44409,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945114,102.83,2016-05-17 06:00:00+00:00,2016-06-01 22:44:52.672998+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,44409,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937744,500.0,2016-05-17 06:00:00+00:00,2016-05-18 18:06:40.597004+00:00,,,Contribution,,,,,,,Torrez for New Mexico,PO Box 40578,Albuquerque,NM,87196,United States,,,Candidate's Committee,False,224078,4,,44409,2,5,Torrez for New Mexico,'40578':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'torrez':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945116,91.5,2016-05-24 06:00:00+00:00,2016-06-01 22:45:12.416996+00:00,,,Pro rate cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,44409,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945093,750.0,2016-05-31 06:00:00+00:00,2016-06-01 22:38:25.260003+00:00,,,Contribution,,,,,,,The Ivey Soto Committee,1420 Carlisle Blvd. NE Suite 208,Albuquerque,NM,87110,United States,,,Candidate's Committee,False,226594,4,,44409,2,5,The Ivey Soto Committee,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'committe':4 'ivey':2 'ne':8 'nm':12 'soto':3 'suit':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945153,54.14,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Reimbursement for ground transport in DC for ACYPL,,,Jacob,,Candelaria,,,3501 Atrisco Dr Nw 423,Albuquerque,NM,87120,USA,,,,False,81434,1,1,44409,2,5,Jacob  Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945134,135.0,2016-06-01 06:00:00+00:00,2016-06-01 22:48:21.919999+00:00,,,Reim. for Airport Parking for ACYPL delegation,,,Jacob,Rodney,Candelaria,,,3501 Atrisco Dr NW,Albuquerque,NM,87120,United States,,,,False,226613,1,,44409,2,5,Jacob Rodney Candelaria,'3501':4 '87120':10 'albuquerqu':8 'atrisco':5 'candelaria':3 'dr':6 'jacob':1 'nm':9 'nw':7 'rodney':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963889,250.0,2016-06-03 06:00:00+00:00,2016-06-23 21:09:41.040000+00:00,,,Campaign contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,Cerrillos,NM,87010,United States,,,Candidate's Committee,False,229689,4,,45463,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963893,500.0,2016-06-08 06:00:00+00:00,2016-06-23 21:11:31.410004+00:00,,,Contribution,,,,,,,Mexican American Legal Defense and Education Fund (MALDEF),634 S. Spring Street,Los Angeles,CA,90014,United States,,,Non profit 501 C3 organization,False,229692,11,,45463,2,5,Mexican American Legal Defense and Education Fund (MALDEF),'634':9 '90014':16 'american':2 'angel':14 'ca':15 'defens':4 'educ':6 'fund':7 'legal':3 'los':13 'maldef':8 'mexican':1 'spring':11 'street':12,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963883,102.83,2016-06-09 06:00:00+00:00,2016-06-23 21:05:43.363000+00:00,,,Internet services,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,45463,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968489,50.02,2016-06-13 06:00:00+00:00,2016-07-06 20:28:24.119996+00:00,,,Breakfast meeting with Senate Caucus campaign staf,,,,,,,Loyola's,4500 Central Ave SE,Albuquerque,NM,87108,United States,,,Restaurant,False,231635,2,,45463,2,5,Loyola's ,'4500':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'loyola':1 'nm':8 'se':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963885,142.0,2016-06-13 06:00:00+00:00,2016-06-23 21:06:13.010003+00:00,,,Pro rated cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,45463,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968503,31.5,2016-06-15 06:00:00+00:00,2016-07-06 20:30:15.613001+00:00,,,June Email Marketing License Fee,,,,,,,IContact,2450 Perrimeter Dr. Ste. 105,Morrissville,NC,2750,United States,,,Email marketing,False,209191,2,,45463,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perrimet':3 'ste':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975326,102.8,2016-07-15 06:00:00+00:00,2016-08-16 15:24:34.962998+00:00,,,Internet service,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,46182,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
973996,432.95,2016-07-19 06:00:00+00:00,2016-07-19 21:46:31.913002+00:00,,,Mailer production and postage costs,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87120,USA,,,Print/Mail shop,False,208455,2,,46182,2,5,Don Mickey Designs,'1530':4 '87120':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975328,31.5,2016-07-21 06:00:00+00:00,2016-08-16 15:25:35.272998+00:00,,,July email marketing license,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,46182,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975329,31.5,2016-08-11 06:00:00+00:00,2016-08-16 15:26:02.596998+00:00,,,August email marketing licesne,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,46182,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975327,102.83,2016-08-15 06:00:00+00:00,2016-08-16 15:25:02.506999+00:00,,,Internet service,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,46182,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975330,265.0,2016-08-16 06:00:00+00:00,2016-08-16 15:26:38.450000+00:00,,,July-August pro rate cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,46182,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-09-12 06:00:00+00:00,2016 First General 
