id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
931876,1000.0,2016-04-09 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Donation,,,,,,,Terry McMillan for State Legislature,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Campaign,False,222492,4,8,44065,2,5,Terry McMillan for State Legislature,'805':6 '88011':12 'circl':8 'cruce':10 'las':9 'legislatur':5 'mcmillan':2 'nm':11 'roadrunn':7 'state':4 'terri':1,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
931880,1000.0,2016-04-09 06:00:00+00:00,2016-05-09 04:13:45.749997+00:00,,,Donation,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Campaign,False,222496,4,28,44065,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1023241,500.0,2016-05-11 06:00:00+00:00,2016-10-11 04:04:29.496999+00:00,,,Contribution,,,,,,,Sharon for Representative District 4,PO Box 585,Kirtland,NM,87417,United States,,,,False,243345,7,,44065,2,5,Sharon for Representative District 4,'4':5 '585':8 '87417':11 'box':7 'district':4 'kirtland':9 'nm':10 'po':6 'repres':3 'sharon':1,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1023246,500.0,2016-05-11 06:00:00+00:00,2016-10-11 04:06:59.857001+00:00,,,Contribution,,,,,,,Nora Espinosa for SOS,608 Golodrina,Roswell,NM,88201,USA,,,,False,243347,11,,44065,2,5,Nora Espinosa for SOS,'608':5 '88201':9 'espinosa':2 'golodrina':6 'nm':8 'nora':1 'roswel':7 'sos':4,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1023251,500.0,2016-05-14 06:00:00+00:00,2016-10-11 04:10:58.172998+00:00,,,Contribution,,,,,,,Diego Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174,USA,,,,False,243351,7,24,44065,2,5,Diego Espinoza for NM,"'15962':7 '87174':11 'box':6 'diego':1 'espinoza':2 'nm':4,10 'po':5 'rancho':9 'rio':8",Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1023250,500.0,2016-05-14 06:00:00+00:00,2016-10-11 04:09:09.627002+00:00,,,Contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd NE Ste J286,Albuquerque,NM,87109,USA,,,,False,243350,7,,44065,2,5,Committee to Elect Eric Burton,'5901':6 '87109':14 'albuquerqu':12 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'j286':11 'ne':9 'nm':13 'ste':10 'wyom':7,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1023253,2500.0,2016-08-20 06:00:00+00:00,2016-10-11 04:12:03.033003+00:00,,,Contribution,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Campaign,False,216799,7,1,44065,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1060462,250.0,2016-10-20 06:00:00+00:00,2016-12-28 14:49:07.316996+00:00,,,Contribution,,,,,,,Campaign to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,USA,,,Campaign,False,222498,4,17,49434,2,5,Campaign to Elect Vicki Chavez,'1901':6 '88030':11 'campaign':1 'chartley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060461,350.0,2016-10-20 06:00:00+00:00,2016-12-28 14:48:27.422997+00:00,,,Contribution,,,,,,,People for Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,Campaign,False,216810,7,1,49434,2,5,People for Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'peopl':1 'pl':7 'rancho':5,Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060463,250.0,2016-10-20 06:00:00+00:00,2016-12-28 14:49:35.419996+00:00,,,Contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Campaign,False,222496,4,28,49434,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060464,150.0,2016-10-22 06:00:00+00:00,2016-12-28 14:51:05.970004+00:00,,,Contribution,,,,,,,Re-Elect Torraco,620 Roma NW,Albuquerque,NM,87102,United States,,,Lawyer,False,252510,7,1,49434,2,5,Re-Elect Torraco,'620':5 '87102':10 'albuquerqu':8 'elect':3 'nm':9 'nw':7 're':2 're-elect':1 'roma':6 'torraco':4,Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060465,10.0,2016-11-21 07:00:00+00:00,2016-12-28 15:03:06.923002+00:00,,,fee,,,,,,,Wells Fargo & Co. Employee PAC,"Wells Fargo Center, Sixth and Marquette",Minneapolis,MN,55479,United States,,,Political Action Committee,False,182517,4,,49434,2,5,Wells Fargo & Co. Employee PAC,"'55479':14 'center':8 'co':3 'employe':4 'fargo':2,7 'marquett':11 'minneapoli':12 'mn':13 'pac':5 'sixth':9 'well':1,6",Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060466,0.73,2016-11-21 07:00:00+00:00,2016-12-28 15:03:39.953005+00:00,,,tax,,,,,,,Wells Fargo & Co. Employee PAC,"Wells Fargo Center, Sixth and Marquette",Minneapolis,MN,55479,United States,,,Political Action Committee,False,182517,4,,49434,2,5,Wells Fargo & Co. Employee PAC,"'55479':14 'center':8 'co':3 'employe':4 'fargo':2,7 'marquett':11 'minneapoli':12 'mn':13 'pac':5 'sixth':9 'well':1,6",Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060467,119.02,2016-11-22 07:00:00+00:00,2016-12-28 15:04:15.042999+00:00,,,Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,Campaign,False,216804,7,1,49434,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,2824,Conrad David James,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
