id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
224720,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851889,,Tyree,,Appleberry,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,11,,1130,2,5,Tyree  Appleberry,'4949':3 '87109':9 'albuquerqu':7 'appleberri':2 'ne':6 'nm':8 'pedro':5 'san':4 'tyre':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224798,42.69,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853660,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224733,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852154,,Matthew,,Zamora,,,"12931 Central NE, #20",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Matthew  Zamora,'12931':3 '20':6 '87123':9 'albuquerqu':7 'central':4 'matthew':1 'ne':5 'nm':8 'zamora':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224721,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851918,,Travis,,Blubaugh,,,"12021 Skyline Rd NE, #1304",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Travis  Blubaugh,'12021':3 '1304':7 '87123':10 'albuquerqu':8 'blubaugh':2 'ne':6 'nm':9 'rd':5 'skylin':4 'travi':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224729,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851985,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224728,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851984,,Justine,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Justine   Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'justin':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224724,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851921,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224731,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852050,,Steve,,Roybal,,,6816 Armand Rd NW,Albuquerque,NM,87120,,,,,,,11,,1130,2,5,Steve   Roybal,'6816':3 '87120':9 'albuquerqu':7 'armand':4 'nm':8 'nw':6 'rd':5 'roybal':2 'steve':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224740,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852393,,Steve,,Roybal,,,6816 Armand Rd NW,Albuquerque,NM,87120,,,,,,,11,,1130,2,5,Steve  Roybal,'6816':3 '87120':9 'albuquerqu':7 'armand':4 'nm':8 'nw':6 'rd':5 'roybal':2 'steve':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224736,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852231,,Kody,,Jiron,,,13312 Camino del Norte NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Kody  Jiron,'13312':3 '87123':10 'albuquerqu':8 'camino':4 'del':5 'jiron':2 'kodi':1 'ne':7 'nm':9 'nort':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224734,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852192,,Tyree,,Appleberry,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,11,,1130,2,5,Tyree  Appleberry,'4949':3 '87109':9 'albuquerqu':7 'appleberri':2 'ne':6 'nm':8 'pedro':5 'san':4 'tyre':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224739,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852392,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224795,207.06,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853594,,,,,,Buca di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,,,,,,,11,,1130,2,5,Buca di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'buca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224737,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852270,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224738,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852271,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224735,50.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852193,,Travis,,Blubaugh,,,"12021 Skyline Rd NE, #1304",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Travis  Blubaugh,'12021':3 '1304':7 '87123':10 'albuquerqu':8 'blubaugh':2 'ne':6 'nm':9 'rd':5 'skylin':4 'travi':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224752,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852720,,Skylar,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Skylar  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'skylar':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224801,408.96,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853858,,,,,,Los Cuates,5016 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,1130,2,5,Los Cuates,'5016':3 '87110':8 'albuquerqu':6 'cuat':2 'loma':4 'los':1 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224745,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852527,,Jessica,,Burris,,,6320 Locust NE,Albuquerque,NM,87113,,,,,,,11,,1130,2,5,Jessica  Burris,'6320':3 '87113':8 'albuquerqu':6 'burri':2 'jessica':1 'locust':4 'ne':5 'nm':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224749,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852669,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224754,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852821,,Daniel,,Rivera,,,812 Eastridge NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Daniel  Rivera,'812':3 '87123':8 'albuquerqu':6 'daniel':1 'eastridg':4 'ne':5 'nm':7 'rivera':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224756,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852823,,Steve,,Roybal,,,6816 Armand NW,Albuquerque,NM,87120,,,,,,,11,,1130,2,5,Steve  Roybal,'6816':3 '87120':8 'albuquerqu':6 'armand':4 'nm':7 'nw':5 'roybal':2 'steve':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224747,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852574,,David,,Evans,,,6335 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,1130,2,5,David  Evans,'6335':3 '87105':8 'albuquerqu':6 'david':1 'evan':2 'isleta':4 'nm':7 'sw':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224743,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852396,,Paul,,Begay,,,530 2nd Street SW,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Paul  Begay,'2nd':4 '530':3 '87124':10 'begay':2 'nm':9 'paul':1 'rancho':8 'rio':7 'street':5 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224751,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852719,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224741,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852394,,Tyree,,Appleberry,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,11,,1130,2,5,Tyree  Appleberry,'4949':3 '87109':9 'albuquerqu':7 'appleberri':2 'ne':6 'nm':8 'pedro':5 'san':4 'tyre':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224755,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852822,,Christopher,,Roybal,,,845 Marie Park NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Christopher  Roybal,'845':3 '87123':9 'albuquerqu':7 'christoph':1 'mari':4 'ne':6 'nm':8 'park':5 'roybal':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224746,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852573,,Joaquin,,Diaz,,,1516 Reynosa Loop SE,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Joaquin  Diaz,'1516':3 '87124':10 'diaz':2 'joaquin':1 'loop':5 'nm':9 'rancho':8 'reynosa':4 'rio':7 'se':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224753,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852820,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224748,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852668,,Sylvia,,Hays,,,PO Box 3440,Los Lunas,NM,87031,,,,,,,11,,1130,2,5,Sylvia  Hays,'3440':5 '87031':9 'box':4 'hay':2 'los':6 'luna':7 'nm':8 'po':3 'sylvia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224744,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852482,,Gale,,Berry,,,224 State Highway 217,Tijeras,NM,87059,,,,,,,11,,1130,2,5,Gale  Berry,'217':6 '224':3 '87059':9 'berri':2 'gale':1 'highway':5 'nm':8 'state':4 'tijera':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224742,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852395,,Andrea,,Aragon,,,PO Box 464,Cuba,NM,87013,,,,,,,11,,1130,2,5,Andrea  Aragon,'464':5 '87013':8 'andrea':1 'aragon':2 'box':4 'cuba':6 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224757,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852980,,Elva,,Santos,,,10228 Wickenburg St NW,Albuquerque,NM,87114,,,,,,,11,,1130,2,5,Elva  Santos,'10228':3 '87114':9 'albuquerqu':7 'elva':1 'nm':8 'nw':6 'santo':2 'st':5 'wickenburg':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224750,50.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852670,,Jude,,McMullen,,,9916 Salem Rd NE,Albuquerque,NM,87112,,,,,,,11,,1130,2,5,Jude  McMullen,'87112':9 '9916':3 'albuquerqu':7 'jude':1 'mcmullen':2 'ne':6 'nm':8 'rd':5 'salem':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224759,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853036,,Andrea,,Aragon,,,PO Box 464,Cuba,NM,87013,,,,,,,11,,1130,2,5,Andrea  Aragon,'464':5 '87013':8 'andrea':1 'aragon':2 'box':4 'cuba':6 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224768,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853267,,Rachael,,Mendoza,,,"12300 Candelaria NE, #C",Albuquerque,NM,87112,,,,,,,11,,1130,2,5,Rachael  Mendoza,'12300':3 '87112':9 'albuquerqu':7 'c':6 'candelaria':4 'mendoza':2 'ne':5 'nm':8 'rachael':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224769,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853268,,Chuck,,Paolini,,,6000 Corta Devia NE,Albuquerque,NM,87111,,,,,,,11,,1130,2,5,Chuck  Paolini,'6000':3 '87111':9 'albuquerqu':7 'chuck':1 'corta':4 'devia':5 'ne':6 'nm':8 'paolini':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224763,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853149,,Briana,,Burns,,,2400 Sunflower Pl SW,Albuquerque,NM,87121,,,,,,,11,,1130,2,5,Briana  Burns,'2400':3 '87121':9 'albuquerqu':7 'briana':1 'burn':2 'nm':8 'pl':5 'sunflow':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224771,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853270,,Skylar,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Skylar  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'skylar':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224758,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853035,,Tyree,,Appleberry,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,11,,1130,2,5,Tyree  Appleberry,'4949':3 '87109':9 'albuquerqu':7 'appleberri':2 'ne':6 'nm':8 'pedro':5 'san':4 'tyre':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224764,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853206,,Tony,,Gomez,,,4808 Douglas McArthur Rd NE,Albuquerque,NM,87110,,,,,,,11,,1130,2,5,Tony  Gomez,'4808':3 '87110':10 'albuquerqu':8 'dougla':4 'gomez':2 'mcarthur':5 'ne':7 'nm':9 'rd':6 'toni':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224802,204.94,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853859,,,,,,Popeye's Chicken,10601 Central NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Popeye's Chicken,'10601':4 '87123':9 'albuquerqu':7 'central':5 'chicken':3 'ne':6 'nm':8 'popey':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224765,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853264,,Sylvia,,Hays,,,PO Box 3440,Los Lunas,NM,87031,,,,,,,11,,1130,2,5,Sylvia  Hays,'3440':5 '87031':9 'box':4 'hay':2 'los':6 'luna':7 'nm':8 'po':3 'sylvia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224762,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853039,,G,H,Brown,,,4225 Rabbitbrush Ave NW,Albuquerque,NM,87120,,,,,,,11,,1130,2,5,G H Brown,'4225':4 '87120':10 'albuquerqu':8 'ave':6 'brown':3 'g':1 'h':2 'nm':9 'nw':7 'rabbitbrush':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224774,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853273,,Daniel,,Rivera,,,812 Eastridge NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Daniel  Rivera,'812':3 '87123':8 'albuquerqu':6 'daniel':1 'eastridg':4 'ne':5 'nm':7 'rivera':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224760,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853037,,Paul,,Begay,,,530 2nd St SW,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Paul   Begay,'2nd':4 '530':3 '87124':10 'begay':2 'nm':9 'paul':1 'rancho':8 'rio':7 'st':5 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224761,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853038,,Gale,,Berry,,,224 State Highway 217,Tijeras,NM,87059,,,,,,,11,,1130,2,5,Gale   Berry,'217':6 '224':3 '87059':9 'berri':2 'gale':1 'highway':5 'nm':8 'state':4 'tijera':7,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224770,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853269,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc   Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224766,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853265,,Laura,,Kress,,,1609 Hiawatha Dr NE,Albuquerque,NM,87112,,,,,,,11,,1130,2,5,Laura  Kress,'1609':3 '87112':9 'albuquerqu':7 'dr':5 'hiawatha':4 'kress':2 'laura':1 'ne':6 'nm':8,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224772,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853271,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224773,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853272,,Kirstyn,,Reed,,,11205 Egret SW,Albuquerque,NM,87121,,,,,,,11,,1130,2,5,Kirstyn  Reed,'11205':3 '87121':8 'albuquerqu':6 'egret':4 'kirstyn':1 'nm':7 'reed':2 'sw':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224797,48.21,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853659,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,1130,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224767,50.0,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853266,,Jude,,McMullen,,,9916 Salem NE,Albuquerque,NM,87112,,,,,,,11,,1130,2,5,Jude  McMullen,'87112':8 '9916':3 'albuquerqu':6 'jude':1 'mcmullen':2 'ne':5 'nm':7 'salem':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224778,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853335,,Travis,,Blubaugh,,,12021 Skyline Rd NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Travis  Blubaugh,'12021':3 '87123':9 'albuquerqu':7 'blubaugh':2 'ne':6 'nm':8 'rd':5 'skylin':4 'travi':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224784,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853460,,Tony,,Gomez,,,4808 Douglas MacArthur NE,Albuquerque,NM,87110,,,,,,,11,,1130,2,5,Tony  Gomez,'4808':3 '87110':9 'albuquerqu':7 'dougla':4 'gomez':2 'macarthur':5 'ne':6 'nm':8 'toni':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224787,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853463,,Crystal,,Mendoza,,,3 Tahoe Ct,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Crystal  Mendoza,'3':3 '87015':8 'crystal':1 'ct':5 'edgewood':6 'mendoza':2 'nm':7 'taho':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224786,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853462,,Mark,,Marinez,,,149 Sunset Pl SW,Albuquerque,NM,87105,,,,,,,11,,1130,2,5,Mark  Marinez,'149':3 '87105':9 'albuquerqu':7 'marinez':2 'mark':1 'nm':8 'pl':5 'sunset':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224790,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853527,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224800,198.52,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853791,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224779,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853336,,Joaquin,,Diaz,,,1516 Reynosa Lp SE,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Joaquin  Diaz,'1516':3 '87124':10 'diaz':2 'joaquin':1 'lp':5 'nm':9 'rancho':8 'reynosa':4 'rio':7 'se':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224783,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853459,,Johnathon,,Gomez,,,12021 Skyline Rd NE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Johnathon  Gomez,'12021':3 '87123':9 'albuquerqu':7 'gomez':2 'johnathon':1 'ne':6 'nm':8 'rd':5 'skylin':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224776,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853275,,Andrea,,Aragon,,,PO Box 464,Cuba,NM,87013,,,,,,,11,,1130,2,5,Andrea  Aragon,'464':5 '87013':8 'andrea':1 'aragon':2 'box':4 'cuba':6 'nm':7 'po':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224782,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853458,,Menomonee,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Menomonee  Gibson,'1107':3 '87108':8 'albuquerqu':6 'gibson':2 'madison':4 'menomone':1 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
