id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
984578,69.74,2016-08-16 06:00:00+00:00,2016-09-11 18:05:12.843004+00:00,,,Campaign Materials,,,,,,,Best Buy,10000 Coors Bypass,Albuquerque,NM,87114,United States,,,"Electronics, etc.",False,149038,2,,46687,2,5,Best Buy,'10000':3 '87114':8 'albuquerqu':6 'best':1 'buy':2 'bypass':5 'coor':4 'nm':7,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984576,18.23,2016-08-17 06:00:00+00:00,2016-09-11 18:04:26.773003+00:00,,,Campaign Materials,,,,,,,Staples,10242 Coors Bypass Blvd,Albuquerque,NM,87144,United States,,,,False,237598,2,,46687,2,5,Staples,'10242':2 '87144':8 'albuquerqu':6 'blvd':5 'bypass':4 'coor':3 'nm':7 'stapl':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984601,25.19,2016-08-18 06:00:00+00:00,2016-09-11 18:20:43.050002+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237614,17,,46687,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984595,2000.0,2016-08-22 06:00:00+00:00,2016-09-11 18:17:25.512999+00:00,,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,46687,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984573,14.25,2016-08-31 06:00:00+00:00,2016-09-11 18:02:05.490004+00:00,,,Campaign Meeting,,,,,,,Weck's,San Mateo Rd,Albuquerque,NM,87101,USA,,,Restaurant,False,197913,2,1,46687,2,5,Weck's,'87101':8 'albuquerqu':6 'mateo':4 'nm':7 'rd':5 'san':3 'weck':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023161,33.17,2016-09-01 06:00:00+00:00,2016-10-11 03:28:40.719996+00:00,,,Gasoline,,,,,,,Shell Oil,San Mateo Blvd,Albuquerque,NM,87112,United States,,,,False,209083,2,1,47450,2,5,Shell Oil,'87112':8 'albuquerqu':6 'blvd':5 'mateo':4 'nm':7 'oil':2 'san':3 'shell':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
984569,33.17,2016-09-01 06:00:00+00:00,2016-09-11 18:00:14.700001+00:00,,,Fuel Purchase,,,,,,,Shell Oil,San Mateo Blvd,Albuquerque,NM,87112,United States,,,,False,209083,2,1,46687,2,5,Shell Oil,'87112':8 'albuquerqu':6 'blvd':5 'mateo':4 'nm':7 'oil':2 'san':3 'shell':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984552,5.54,2016-09-03 06:00:00+00:00,2016-09-11 17:51:48.586997+00:00,,,Fees For Reporting Period,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,46687,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023160,64.61,2016-09-07 06:00:00+00:00,2016-10-11 03:27:59.610004+00:00,,,campaign telephone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,47450,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023156,30.05,2016-09-09 06:00:00+00:00,2016-10-11 03:26:10.143001+00:00,,,Gasoline,,,,,,,ConocoPhillips Co,Houston,Houston,NC,77001,United States,,,Oil and Gas,False,11943,2,,47450,2,5,ConocoPhillips Co,"'77001':6 'co':2 'conocophillip':1 'houston':3,4 'nc':5",Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023159,55.0,2016-09-09 06:00:00+00:00,2016-10-11 03:27:06.770002+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,City Hall,Rio Rancho,NM,87124,USA,,,Municipal Government,False,102597,11,24,47450,2,5,City of Rio Rancho,"'87124':10 'citi':1,5 'hall':6 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023155,28.84,2016-09-13 06:00:00+00:00,2016-10-11 03:25:15.322996+00:00,,,Gasoline,,,,,,,Giant,Highway 528,Rio Rancho,NM,87124,USA,,,Service Station,False,102592,2,24,47450,2,5,Giant,'528':3 '87124':7 'giant':1 'highway':2 'nm':6 'rancho':5 'rio':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023153,45.0,2016-09-13 06:00:00+00:00,2016-10-11 03:24:29.519997+00:00,,,Internet Services,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,47450,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023151,31.05,2016-09-20 06:00:00+00:00,2016-10-11 03:23:47.460002+00:00,,,Campaign Materials,,,,,,,Walmart,Hwy 528,Bernalillo,NM,87004,United States,,,Retail Establishment,False,129476,2,24,47450,2,5,Walmart,'528':3 '87004':6 'bernalillo':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023147,22.44,2016-09-20 06:00:00+00:00,2016-10-11 03:22:05.432998+00:00,,,Campaign Checks,,,,,,,Wells Fargo Bank,P O B 2282,Corrales,NM,87048,USA,,,Commercial Bank,False,42312,10,24,47450,2,5,Wells Fargo Bank,'2282':7 '87048':10 'b':6 'bank':3 'corral':8 'fargo':2 'nm':9 'o':5 'p':4 'well':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023149,22.44,2016-09-20 06:00:00+00:00,2016-10-11 03:22:49.426997+00:00,,,Campaign Materials,,,,,,,Walmart,Hwy 528,Bernalillo,NM,87004,United States,,,Retail Establishment,False,129476,2,24,47450,2,5,Walmart,'528':3 '87004':6 'bernalillo':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023144,2500.0,2016-09-28 06:00:00+00:00,2016-10-11 03:21:02.722997+00:00,,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,47450,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023142,6500.0,2016-09-29 06:00:00+00:00,2016-10-11 03:20:19.617000+00:00,,,Research Firm,,,,,,,Orion Precision Market Research,50 Progress Circle,Newington,CT,6111,United States,,,Market Research,False,150272,2,202,47450,2,5,Orion Precision Market Research,'50':5 '6111':10 'circl':7 'ct':9 'market':3 'newington':8 'orion':1 'precis':2 'progress':6 'research':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023209,16.6,2016-10-03 06:00:00+00:00,2016-10-11 03:53:59.310001+00:00,,,Fees For Reporting Period,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,47450,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023140,12493.0,2016-10-03 06:00:00+00:00,2016-10-11 03:19:26.047004+00:00,,,Campaign Consultation,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,47450,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051066,29.0,2016-10-04 06:00:00+00:00,2016-11-05 12:09:02.477002+00:00,,,Graphics Fee,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,48615,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051067,64.61,2016-10-06 06:00:00+00:00,2016-11-05 12:10:12.906999+00:00,,,campaign telephone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,48615,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051068,526.83,2016-10-07 06:00:00+00:00,2016-11-05 12:11:14.947002+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,48615,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051069,12493.0,2016-10-11 06:00:00+00:00,2016-11-05 12:12:30.209999+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,48615,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051070,45.0,2016-10-12 06:00:00+00:00,2016-11-05 12:13:18.522995+00:00,,,Internet Services,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,48615,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051071,9000.0,2016-10-13 06:00:00+00:00,2016-11-05 12:14:24.290002+00:00,,,Canvassers and Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,48615,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051065,74.49,2016-10-22 06:00:00+00:00,2016-11-05 12:06:04.826998+00:00,,,Fees For Reporting Period,,,,,,,ActBlue New Mexico,P O Box 38211,Cambridge,MA,02238-2110,United States,,,Political Clearinghouse,False,72625,2,202,48615,2,5,ActBlue New Mexico,'-2110':11 '02238':10 '38211':7 'actblu':1 'box':6 'cambridg':8 'ma':9 'mexico':3 'new':2 'o':5 'p':4,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051072,47562.5,2016-10-28 06:00:00+00:00,2016-11-05 12:15:48.743003+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,48615,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051073,16617.9,2016-10-31 06:00:00+00:00,2016-11-05 12:17:05.207003+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,48615,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1080730,52.64,2016-11-01 06:00:00+00:00,2017-04-10 18:07:25.223002+00:00,,,Advertizing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237614,17,,49952,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080733,9691.5,2016-11-04 06:00:00+00:00,2017-04-10 18:08:29.059996+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,49952,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060389,9691.5,2016-11-04 06:00:00+00:00,2016-12-12 01:20:38.833000+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,49404,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080735,10000.0,2016-11-07 07:00:00+00:00,2017-04-10 18:08:59.026998+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,49952,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060388,3362.85,2016-11-07 07:00:00+00:00,2016-12-11 22:27:19.102996+00:00,,,November Invoice,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,49404,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060390,10000.0,2016-11-07 07:00:00+00:00,2016-12-12 01:22:36.253001+00:00,,,Campaign Materials,,,,,,,"Bridge Communications, Inc.",50 Progress Circle,Newington,CT,6111,USA,,,Advertising Agency,False,102589,17,202,49404,2,5,"Bridge Communications, Inc.",'50':4 '6111':9 'bridg':1 'circl':6 'communic':2 'ct':8 'inc':3 'newington':7 'progress':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060392,30.56,2016-11-08 07:00:00+00:00,2016-12-12 01:30:25.447001+00:00,,,Campaign Luncheon,,,,,,,Burger King,Hwy 528,Rio Rancho,NM,87124,United States,,,Restaurant,False,202947,2,24,49404,2,5,Burger King,'528':4 '87124':8 'burger':1 'hwi':3 'king':2 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,1652,John M Sapien,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080739,64.61,2016-11-08 07:00:00+00:00,2017-04-10 18:09:54.220000+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080742,30.56,2016-11-10 07:00:00+00:00,2017-04-10 18:11:47.302999+00:00,,,Lunch with Campaign Staff,,,,,,,Bubba's,Albuquerque,Albuquerque,NM,87112,United States,,,,False,255174,16,,49952,2,5,Bubba's,"'87112':6 'albuquerqu':3,4 'bubba':1 'nm':5",Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1060391,289.3,2016-11-10 07:00:00+00:00,2016-12-12 01:29:18.807000+00:00,,,campaign telephone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49404,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080744,265.17,2016-11-10 07:00:00+00:00,2017-04-10 06:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080740,24.13,2016-11-10 07:00:00+00:00,2017-04-10 18:10:34.779996+00:00,,,Campaign Materials,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080752,45.0,2016-11-14 07:00:00+00:00,2017-04-10 18:14:29.499999+00:00,,,Campaign Internet,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,49952,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080756,362.85,2016-11-28 07:00:00+00:00,2017-04-10 18:15:26.097002+00:00,,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,211441,13,,49952,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080760,28.47,2016-12-01 07:00:00+00:00,2017-04-10 18:16:15.766997+00:00,,,Advertizing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,237614,17,,49952,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080763,98.0,2016-12-06 07:00:00+00:00,2017-04-10 18:17:48.197000+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080770,100.0,2016-12-16 07:00:00+00:00,2017-04-10 18:19:02.190003+00:00,,,Lunch With Students,,,,,,,APS,Albuquerque,Albuquerque,NM,87112,United States,,,,False,255178,16,,49952,2,5,APS,"'87112':5 'albuquerqu':2,3 'ap':1 'nm':4",Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080773,112.68,2017-01-03 07:00:00+00:00,2017-04-10 18:19:51.453002+00:00,,,Lunch with Campaign Staff,,,,,,,Rudy's Bar B Que,10136 Coors NW,Albuquerque,NM,87114,USA,,,Restaurant,False,207589,2,1,49952,2,5,Rudy's Bar B Que,'10136':6 '87114':11 'albuquerqu':9 'b':4 'bar':3 'coor':7 'nm':10 'nw':8 'que':5 'rudi':1,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080784,3400.0,2017-01-06 07:00:00+00:00,2017-04-10 18:27:30.020000+00:00,,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,211441,13,,49952,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080778,45.0,2017-01-11 07:00:00+00:00,2017-04-10 18:21:42.729998+00:00,,,Campaign Internet,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,49952,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080779,321.94,2017-01-25 07:00:00+00:00,2017-04-10 18:22:53.040003+00:00,,,Campaign Photos,,,,,,,Kim Jew,6904 Gruber NE,Albuquerque,NM,87111,United States,,,Photographer,False,141463,2,1,49952,2,5,Kim Jew,'6904':3 '87111':8 'albuquerqu':6 'gruber':4 'jew':2 'kim':1 'ne':5 'nm':7,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1227613,500.0,2017-01-26 07:00:00+00:00,2017-01-26 07:00:00+00:00,,,Sponsorship,,,,,,,Cibola Cougars,5300 Pondersoa Ave NE,Albuquerque,NM,87110,United States,,,High School Athletics Team,False,178632,11,1,52153,2,5,Cibola Cougars,'5300':3 '87110':9 'albuquerqu':7 'ave':5 'cibola':1 'cougar':2 'ne':6 'nm':8 'pondersoa':4,Monetary Expenditure,1652,John M Sapien,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1080774,98.45,2017-02-06 07:00:00+00:00,2017-04-10 18:20:39.422999+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080781,321.94,2017-03-02 07:00:00+00:00,2017-04-10 18:25:04.737000+00:00,,,Frames,,,,,,,Frontier Frames,2008 St Michaels Dr,Santa Fe,NM,87505,United States,,,Framing,False,255180,2,,49952,2,5,Frontier Frames,'2008':3 '87505':10 'dr':6 'fe':8 'frame':2 'frontier':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080782,98.45,2017-03-06 07:00:00+00:00,2017-04-10 18:25:45.763004+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,Post Office Box 9622,Mission Hills,CA,91346,United States,,,wireless connection,False,13515,2,,49952,2,5,Verizon Wireless,'91346':10 '9622':6 'box':5 'ca':9 'hill':8 'mission':7 'offic':4 'post':3 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080783,45.0,2017-03-13 06:00:00+00:00,2017-04-10 18:26:46.120004+00:00,,,Campaign Internet,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable TV,False,42310,2,202,49952,2,5,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1080786,107.31,2017-03-17 06:00:00+00:00,2017-04-10 18:29:47.579997+00:00,,,Campaign Materials,,,,,,,Framed,8000 Paseo Del Norte NE Ste #C7,Albuquerque,NM,87112,United States,,,,False,255182,2,,49952,2,5,Framed,'8000':2 '87112':11 'albuquerqu':9 'c7':8 'del':4 'frame':1 'ne':6 'nm':10 'nort':5 'paseo':3 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1147398,2000.0,2017-04-14 06:00:00+00:00,2017-10-09 14:04:54.283002+00:00,,,Constituent Services,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,Consultant,False,80333,2,24,50864,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147405,500.0,2017-06-05 06:00:00+00:00,2017-10-09 14:07:05.730001+00:00,,,Contribution to Youth Sports,,,,,,,YAFL,5300 Ponderosa Ave NE,Albuquerque,NM,87110,United States,,,,False,232134,11,,50864,2,5,YAFL,'5300':2 '87110':8 'albuquerqu':6 'ave':4 'ne':5 'nm':7 'ponderosa':3 'yafl':1,Monetary Expenditure,1652,John M Sapien,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149513,534.44,2017-07-12 06:00:00+00:00,2017-10-09 15:22:12.417004+00:00,,Uniform Donation To Little League,Little League Contribution,,,,,,,Embroid Me,4611 McCloud NE,Albuquerque,NM,87109,United States,,,Embroidery,False,260798,2,,50864,2,5,Embroid Me,'4611':3 '87109':8 'albuquerqu':6 'embroid':1 'mccloud':4 'ne':5 'nm':7,Monetary Expenditure,1652,John M Sapien,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
