id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
940807,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:26:00.523003+00:00,,"internal audit- contribution reported on paper forms 2/25/2009 appears twice in SOS data download, $500 over-reported in data download",error correction-2009 paper report carryover error,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44035,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940815,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:32:46.369999+00:00,,,error correction 10/31/12 contribution reported 2x,,,Nora,,Espinoza,,,608 Golondrina Dr.,Ruidoso,NM,88201-1323,United States,,,Business owner,False,134584,1,,44035,2,5,Nora Espinoza,'-1323':9 '608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'ruidoso':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940808,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:26:51.117003+00:00,,2/25/2009 contribution from Anna Crook double reported in SOS data download; filed on paper; data transfer error,error correction-2009 paper report carry over erro,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44035,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940832,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:43:12.693000+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,PNM Responsible Citizens Group,Alavarado Square,Albuquerque,NM,87158-1112,USA,,,PAC,False,134549,4,,44035,2,5,PNM Responsible Citizens Group,'-1112':10 '87158':9 'alavarado':5 'albuquerqu':7 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940823,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:39:13.626999+00:00,,,error correction 10/31/12 contribution reported 2x,,,Michael,,LaMonica,,,P.O. Box 1042,Alto,NM,88312-1042,United States,,,,False,134571,1,,44035,2,5,Michael LaMonica,'-1042':9 '1042':5 '88312':8 'alto':6 'box':4 'lamonica':2 'michael':1 'nm':7 'p.o':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931281,250.0,2016-05-02 06:00:00+00:00,2016-05-08 21:57:57.860003+00:00,,,sponsorship for fundraiser,,,,,,,Back Pack for Kids,Box 1162,Capitan,NM,88316,United States,,,charity golf tournament,False,175520,11,,44035,2,5,Back Pack for Kids,'1162':6 '88316':9 'back':1 'box':5 'capitan':7 'kid':4 'nm':8 'pack':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940827,300.0,2016-05-02 06:00:00+00:00,2016-05-31 22:40:43.257003+00:00,,,error correction 10/31/12 contribution reported 2x,,,Paul,,Wood,,,2416 Rozinante Dr. NW,Albuquerque,NM,87104,United States,,,Business owner,False,134561,1,,44035,2,5,Paul Wood,'2416':3 '87104':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'paul':1 'rozinant':4 'wood':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940820,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:36:30.090004+00:00,,,error correction 10/31/12 contribution reported 2x,,,Doug,,Babcock,,,P.O. Box 1263,Alto,NM,88312,United States,,,,False,134579,1,,44035,2,5,Doug Babcock,'1263':5 '88312':8 'alto':6 'babcock':2 'box':4 'doug':1 'nm':7 'p.o':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940828,250.0,2016-05-02 06:00:00+00:00,2016-05-31 22:41:13.917002+00:00,,,error correction 10/31/12 contribution reported 2x,,,Stephen,,Rath,,,105 EE Miller Ct.,Ruidoso,NM,88345,United States,,,Doctor,False,134557,1,,44035,2,5,Stephen Rath,'105':3 '88345':9 'ct':6 'ee':4 'miller':5 'nm':8 'rath':2 'ruidoso':7 'stephen':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940809,100.0,2016-05-02 06:00:00+00:00,2016-05-31 22:28:45.573001+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,,False,134589,4,,44035,2,5,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940818,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:34:52.820003+00:00,,,error correction 10/31/12 contribution reported 2x,,,Frank,,Sayner,,,706 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,134582,1,,44035,2,5,Frank Sayner,'706':3 '88345':8 'dr':5 'frank':1 'mechem':4 'nm':7 'ruidoso':6 'sayner':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931282,350.0,2016-05-02 06:00:00+00:00,2016-05-08 21:59:07.527002+00:00,,,Sponsor golf tournament fundraiser,,,,,,,Boys and Girls Clubs of Sierra Blanca,134 Reese Dr,Ruidoso,NM,88345,United States,,,,False,205682,11,,44035,2,5,Boys and Girls Clubs of Sierra Blanca,'134':8 '88345':13 'blanca':7 'boy':1 'club':4 'dr':10 'girl':3 'nm':12 'rees':9 'ruidoso':11 'sierra':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931280,57.33,2016-05-02 06:00:00+00:00,2016-05-08 21:57:00+00:00,,Gas while campaigning.,Reimbursement,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44035,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940824,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:39:45.239999+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,Mountain Services Trust,1044 Mechem Dr.,Ruidoso,NM,88345,USA,,,,False,134567,2,,44035,2,5,Mountain Services Trust,'1044':4 '88345':9 'dr':6 'mechem':5 'mountain':1 'nm':8 'ruidoso':7 'servic':2 'trust':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940836,300.0,2016-05-02 06:00:00+00:00,2016-05-31 22:44:44.599998+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,USA,,,Native American Tribe,False,63047,9,,44035,2,5,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940830,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:42:10.123001+00:00,,,error correction 10/31/12 contribution reported 2x,,,P.C.,,Smith,,,PO Box 2247,Ruidoso,NM,88355,United States,,,,False,134552,1,,44035,2,5,P.C. Smith,'2247':5 '88355':8 'box':4 'nm':7 'p.c':1 'po':3 'ruidoso':6 'smith':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940822,100.0,2016-05-02 06:00:00+00:00,2016-05-31 22:38:44.870004+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,USA,,,State Rep,False,134574,11,,44035,2,5,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'p.o':5 'yvett':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940821,100.0,2016-05-02 06:00:00+00:00,2016-05-31 22:36:59.439998+00:00,,,error correction 10/31/12 contribution reported 2x,,,Gary,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,,False,134577,1,,44035,2,5,Gary Lynch,'1714':5 '88355':8 'box':4 'gari':1 'lynch':2 'nm':7 'p.o':3 'ruidoso':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940829,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:41:39.150001+00:00,,,error correction 10/31/12 contribution reported 2x,,,Jim,,Stoddard,,,1111 Hull Rd.,Ruidoso,NM,88345,United States,,,,False,134556,1,,44035,2,5,Jim Stoddard,'1111':3 '88345':8 'hull':4 'jim':1 'nm':7 'rd':5 'ruidoso':6 'stoddard':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940831,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:42:39.693004+00:00,,,error correction 10/31/12 contribution reported 2x,,,Daniel,,Bryant,,,PO Box 107,Alto,NM,88312,United States,,,,False,134551,1,,44035,2,5,Daniel Bryant,'107':5 '88312':8 'alto':6 'box':4 'bryant':2 'daniel':1 'nm':7 'po':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940835,200.0,2016-05-02 06:00:00+00:00,2016-05-31 22:44:09.540001+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,Virgin Galactic,65 Bleecker St. Fl. 6,New York,NY,10012-2420,United States,,,Business,False,88092,2,,44035,2,5,Virgin Galactic,'-2420':12 '10012':11 '6':7 '65':3 'bleecker':4 'fl':6 'galact':2 'new':8 'ny':10 'st':5 'virgin':1 'york':9,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940814,200.0,2016-05-02 06:00:00+00:00,2016-05-31 22:32:16.910002+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,New Mexico Manufactured Housing Assoc,6001 Indian School Rd. NE Ste. 560,Albuquerque,NM,87102,United States,,,manufactured housing,False,225733,2,,44035,2,5,New Mexico Manufactured Housing Assoc,'560':12 '6001':6 '87102':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'ste':11,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940825,100.0,2016-05-02 06:00:00+00:00,2016-05-31 22:40:17.413000+00:00,,,error correction 10/31/12 contribution reported 2x,,,Coleen,,Widell,,,PO Box 2232,Ruidoso,NM,88355,United States,,,,False,134564,1,,44035,2,5,Coleen Widell,'2232':5 '88355':8 'box':4 'coleen':1 'nm':7 'po':3 'ruidoso':6 'widel':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940833,250.0,2016-05-02 06:00:00+00:00,2016-05-31 22:43:39.019996+00:00,,,error correction 10/31/12 contribution reported 2x,,,,,,,"Compassionate Distributors, Inc.",P.O. Box 1828,Ruidoso,NM,88355,USA,,,Business,False,134542,2,,44035,2,5,"Compassionate Distributors, Inc.",'1828':6 '88355':9 'box':5 'compassion':1 'distributor':2 'inc':3 'nm':8 'p.o':4 'ruidoso':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940819,75.0,2016-05-02 06:00:00+00:00,2016-05-31 22:35:30.797002+00:00,,,error correction 10/31/12 contribution reported 2x,,,Sam,,Pirelli,,,131 Robin Road,Ruidoso,NM,88345,United States,,,,False,76234,1,,44035,2,5,Sam Pirelli,'131':3 '88345':8 'nm':7 'pirelli':2 'road':5 'robin':4 'ruidoso':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940805,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:22:53.216996+00:00,,"internal audit- contribution reported on paper forms 2/25/2009 appears twice in SOS data download, $500 over-reported in data download",error correction-2009 paper report carryover error,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44035,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944086,2500.0,2016-05-20 06:00:00+00:00,2016-06-01 20:09:58.843002+00:00,,,campaign contribution,,,Jim,,White,,,1554 Catron AV. SE,Albuquerque,NM,87123,United States,,,State Rep,False,151414,1,,44654,2,5,Jim White,'1554':3 '87123':9 'albuquerqu':7 'av':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944090,195.05,2016-05-24 06:00:00+00:00,2016-06-01 20:10:56.609999+00:00,,,reimbursement for campaign expenses- gas and meals,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44654,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966695,2920.86,2016-06-01 06:00:00+00:00,2016-07-06 12:40:22.449997+00:00,,,consulting services,,,,,,,Bobbi Shearer,P.O. Box 2163,Santa Fe,NM,87504,United States,,,Consultant,False,231126,2,,45908,2,5,Bobbi Shearer,'2163':5 '87504':9 'bobbi':1 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'shearer':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966697,2665.66,2016-06-11 06:00:00+00:00,2016-07-06 12:42:20.663003+00:00,,,"Laptop computer, extra cable, and office software",,,,,,,Apple,2240 Q St. NE Ste. 10D,Albuquerque,NM,87110,USA,,,Business,False,231127,2,,45908,2,5,Apple,'10d':7 '2240':2 '87110':10 'albuquerqu':8 'appl':1 'ne':5 'nm':9 'q':3 'st':4 'ste':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966698,100.96,2016-06-13 06:00:00+00:00,2016-07-06 12:43:02.477000+00:00,,,reimbursement for campaign expenses,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,45908,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966699,250.0,2016-06-14 06:00:00+00:00,2016-07-06 12:46:48.333003+00:00,,,campaign contribution,,,,,,,Sharon Stover Election Committee,P.O. Box 578,Los Alamos,NM,87544,USA,,,Campaign,False,231128,11,,45908,2,5,Sharon Stover Election Committee,'578':7 '87544':11 'alamo':9 'box':6 'committe':4 'elect':3 'los':8 'nm':10 'p.o':5 'sharon':1 'stover':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966700,2500.0,2016-06-29 06:00:00+00:00,2016-07-06 12:47:15.970004+00:00,,,campaign contribution,,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,United States,,,State Rep,False,33543,11,,45908,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966701,298.31,2016-07-02 06:00:00+00:00,2016-07-06 12:47:49.157005+00:00,,,reimbursement for campaign expenses,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,45908,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011230,78.44,2016-07-13 06:00:00+00:00,2016-09-13 00:11:39.967000+00:00,,,Reimburse gas,,,Zach,,Cook,,,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,,False,151442,1,,46875,2,5,Zach Cook,'1703':3 '425':5 '88345':8 'cook':2 'nm':7 'ruidoso':6 'sudderth':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011232,350.0,2016-08-12 06:00:00+00:00,2016-09-13 00:12:54.110002+00:00,,,Advertising,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,United States,,,chamber of commerce,False,239780,17,,46875,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011233,60.06,2016-08-13 06:00:00+00:00,2016-09-13 00:13:25.816996+00:00,,,Reimburse gas,,,Zach,,Cook,,,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,,False,151442,1,,46875,2,5,Zach Cook,'1703':3 '425':5 '88345':8 'cook':2 'nm':7 'ruidoso':6 'sudderth':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019356,2823.96,2016-09-15 06:00:00+00:00,2016-10-09 16:43:50.012996+00:00,,,Aspenfest Parade campaign footballs,,,,,,,4 Imprint,101 Commerce Street/P.O. Box 320,Oshkosh,WI,54901,United States,,,,False,146666,17,,47326,2,5,4 Imprint,'101':3 '320':7 '4':1 '54901':10 'box':6 'commerc':4 'imprint':2 'oshkosh':8 'street/p.o':5 'wi':9,Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019359,100.0,2016-09-25 06:00:00+00:00,2016-10-09 16:46:25.532996+00:00,,,"Memorial fund, elementary school phyd ed program",,,Christopher,,Rehm,,,247 Ensworth Place,Nashville,TN,37205,United States,,,,False,242355,1,,47326,2,5,Christopher  Rehm,'247':3 '37205':8 'christoph':1 'ensworth':4 'nashvill':6 'place':5 'rehm':2 'tn':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019361,1000.0,2016-09-27 06:00:00+00:00,2016-10-09 16:50:46.837000+00:00,,,campaign contribution,,,,,,,Committee to Elect Eric Burton,5901 Wyoming Blvd NE #J286,Albuquerque,NM,87109,United States,,,,False,242358,11,,47326,2,5,Committee to Elect Eric Burton,'5901':6 '87109':13 'albuquerqu':11 'blvd':8 'burton':5 'committe':1 'elect':3 'eric':4 'j286':10 'ne':9 'nm':12 'wyom':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019360,60.0,2016-09-27 06:00:00+00:00,2016-10-09 16:48:22.720003+00:00,,,Lincoln dinner,,,,,,,Republican Party of Lincoln County,1096 Mechem,Ruidoso,NM,88345,United States,,,,False,242357,6,,47326,2,5,Republican Party of Lincoln County,'1096':6 '88345':10 'counti':5 'lincoln':4 'mechem':7 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019363,100.0,2016-09-28 06:00:00+00:00,2016-10-09 16:51:28.900002+00:00,,,Aspenfest Parade entry fee,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,United States,,,,False,125865,2,,47326,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019364,426.26,2016-09-29 06:00:00+00:00,2016-10-09 16:52:06.063001+00:00,,,Aspenfest parade candy and party supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,47326,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035423,100.0,2016-10-18 06:00:00+00:00,2016-11-02 23:28:46.163003+00:00,,,Purchase Pig at ENM fair,,,,,,,Committee to Elect Candy Ezzel,PO Box 2125,Roswell,NM,88202,United States,,,Political campaign,False,248175,11,,48283,2,5,Committee to Elect Candy Ezzel,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'elect':3 'ezzel':5 'nm':10 'po':6 'roswel':9,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035426,3000.0,2016-10-26 06:00:00+00:00,2016-11-02 23:30:39.887004+00:00,,,Political campaign,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Election Committee,False,88099,11,,48283,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035428,1000.0,2016-10-31 06:00:00+00:00,2016-11-02 23:31:16.537002+00:00,,,Thanksgiving for homeless vets,,,,,,,Veterans of Foreign Wars Post 12071,1703 Sudderth #133,Ruidoso,NM,88345,USA,,,Veterans Organizationi,False,215672,11,,48283,2,5,Veterans of Foreign Wars Post 12071,'12071':6 '133':9 '1703':7 '88345':12 'foreign':3 'nm':11 'post':5 'ruidoso':10 'sudderth':8 'veteran':1 'war':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035425,859.5,2016-10-31 06:00:00+00:00,2016-11-02 23:30:05.200004+00:00,,,Advertising and transportation,,,,,,,"Lincoln Transportation, INC.",PO Box 780,Ruidoso Downs,NM,88346,United States,,,Business,False,248178,2,,48283,2,5," Lincoln Transportation, INC.",'780':6 '88346':10 'box':5 'down':8 'inc':3 'lincoln':1 'nm':9 'po':4 'ruidoso':7 'transport':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035435,163.82,2016-10-31 06:00:00+00:00,2016-11-02 23:35:51.922997+00:00,,,"Reimburse gas, breakfast for Ruidoso employees",,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,48283,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035429,2500.0,2016-10-31 06:00:00+00:00,2016-11-02 23:31:56.506999+00:00,,,Political campaign,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,USA,,,,False,215684,11,,48283,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060119,122.11,2016-11-07 07:00:00+00:00,2016-12-09 01:18:40.720001+00:00,,,Breakfast burritos for campaign supporters,,,,,,,McDonalds,144 Sudderth,Ruidoso,NM,88345,United States,,,,False,252351,2,,49346,2,5,McDonalds,'144':2 '88345':6 'mcdonald':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060118,34.59,2016-11-07 07:00:00+00:00,2016-12-09 01:17:38.960002+00:00,,,Coffee for campaign supporters,,,,,,,Starbucks,2722 Sudderth,Ruidoso,NM,88345,United States,,,,False,252350,2,,49346,2,5,Starbucks,'2722':2 '88345':6 'nm':5 'ruidoso':4 'starbuck':1 'sudderth':3,Monetary Expenditure,736,Zach J Cook,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060121,406.11,2016-11-18 07:00:00+00:00,2016-12-09 01:20:23.417002+00:00,,,Raffle item for Christmas Party,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,49346,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060123,1221.44,2016-11-26 07:00:00+00:00,2016-12-09 01:21:15.647002+00:00,,,Cell phone and case,,,,,,,Apple,2240 Q St. NE Ste. 10D,Albuquerque,NM,87110,USA,,,Business,False,231127,2,,49346,2,5,Apple,'10d':7 '2240':2 '87110':10 'albuquerqu':8 'appl':1 'ne':5 'nm':9 'q':3 'st':4 'ste':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060125,365.56,2016-12-03 07:00:00+00:00,2016-12-09 01:23:07.686998+00:00,,,Gift Baskets for campaign supporters,,,,,,,Costco,6101 Gateway Blvd,El Paso,TX,79925,United States,,,,False,252352,2,,49346,2,5,Costco,'6101':2 '79925':8 'blvd':4 'costco':1 'el':5 'gateway':3 'paso':6 'tx':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079870,23.82,2017-03-12 07:00:00+00:00,2017-04-10 06:00:00+00:00,,Bought on credit card and reimbursed to me with campaign check.,phone charger,,,,,,,Best Buy,3533 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,254989,2,,50054,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,736,Zach J Cook,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079874,306.0,2017-03-15 06:00:00+00:00,2017-04-10 14:49:06.579998+00:00,,I bought with credit card and reimbursed myself with campaign check.,Gifts for legislative assistants,,,,,,,Target,3550 Zafarano Drive,Santa Fe,NM,87507,United States,,,Business,False,254992,2,,50054,2,5,Target,'3550':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,736,Zach J Cook,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
