id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1052198,21.32,2016-11-02 06:00:00+00:00,2016-11-24 18:54:48.140004+00:00,,,supplies for campaign office,,,,,,,Smith's Food & Drug,5850 Eubank Blvd NE,Albuqueruque,NM,87111,United States,,,,False,233194,2,1,48671,2,5,Smith's Food & Drug,'5850':5 '87111':11 'albuqueruqu':9 'blvd':7 'drug':4 'eubank':6 'food':3 'ne':8 'nm':10 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052201,30.0,2016-11-02 06:00:00+00:00,2016-11-24 19:02:41.797003+00:00,,,Fuel,,,,,,,Giant,6104 Academy NE,Albuquerque,NM,87109,United States,,,,False,250664,2,,48671,2,5,Giant,'6104':2 '87109':7 'academi':3 'albuquerqu':5 'giant':1 'ne':4 'nm':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052200,17.01,2016-11-02 06:00:00+00:00,2016-11-24 19:01:13.133003+00:00,,,supplies for poll workers,,,,,,,Ace Hardware,1100 San Mateo blvd NE,Albuquerque,NM,87108,United States,,,,False,250663,2,,48671,2,5,Ace Hardware,'1100':3 '87108':10 'ace':1 'albuquerqu':8 'blvd':6 'hardwar':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052185,92.74,2016-11-03 06:00:00+00:00,2016-11-24 18:23:16.439997+00:00,,,Food for volunteers,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,48671,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052180,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:19:29.180004+00:00,,,postage stamps,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052181,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:19:55.116998+00:00,,,postage stamps,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052177,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:11:36.476998+00:00,,Post Office stamps,Stamps roll,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052178,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:15:01.186998+00:00,,,Stamps postage,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052179,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:17:40.073003+00:00,,,Postage stamps,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052182,47.0,2016-11-03 06:00:00+00:00,2016-11-24 18:20:23.267000+00:00,,,Postage stamps,,,,,,,Academy Station APC 1,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250657,2,,48671,2,5,Academy Station APC 1,'1':4 '6255':5 '87109':11 'academi':1 'albuquerqu':9 'antonio':7 'apc':3 'ne':8 'nm':10 'san':6 'station':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052192,12.38,2016-11-04 06:00:00+00:00,2016-11-24 18:42:07.450004+00:00,,,Food for volunteers,,,,,,,Chick-fil-A,8110 San Pedro Dr NE,Albuquerque,NM,87113,United States,,,,False,250660,2,,48671,2,5,Chick-fil-A,'8110':5 '87113':12 'albuquerqu':10 'chick':2 'chick-fil-a':1 'dr':8 'fil':3 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052184,21.44,2016-11-04 06:00:00+00:00,2016-11-24 18:22:37.012998+00:00,,,Food for volunteers,,,,,,,Krispy Kreme,2670 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,233573,2,,48671,2,5,Krispy Kreme ,'2670':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052195,500.0,2016-11-04 06:00:00+00:00,2016-11-24 18:50:56.953000+00:00,,,Robo call,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,48671,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052197,4663.75,2016-11-04 06:00:00+00:00,2016-11-24 18:53:23.333004+00:00,1029,,Campaign literature & postage,,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,48671,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052196,607.06,2016-11-04 06:00:00+00:00,2016-11-24 18:52:00.409999+00:00,1028,,Campaign literature,,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,48671,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052194,53.65,2016-11-05 06:00:00+00:00,2016-11-24 18:49:57.113000+00:00,,,cell phone plan,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,48671,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052205,300.0,2016-11-05 06:00:00+00:00,2016-11-25 01:23:51.356996+00:00,1030,Worked Polls,Campaign services,,,Gabe,,Schulte,,,8201 Rancho Paraiso St. NW,Albuquerque,NM,87120,United States,,,,False,250665,1,,48671,2,5,Gabe Schulte,'8201':3 '87120':10 'albuquerqu':8 'gabe':1 'nm':9 'nw':7 'paraiso':5 'rancho':4 'schult':2 'st':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052183,56.54,2016-11-05 06:00:00+00:00,2016-11-24 18:21:50.336997+00:00,,Food for Poll volunteers,Food for volunteers,,,,,,,Wecks,6650 Holly NE,Albuquerque,NM,87113,United States,,,,False,250656,2,,48671,2,5,Wecks ,'6650':2 '87113':7 'albuquerqu':5 'holli':3 'ne':4 'nm':6 'weck':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052193,93.83,2016-11-05 06:00:00+00:00,2016-11-24 07:00:00+00:00,,Poll workers,food for volunteers,,,,,,,Panera Bread,6500 Holly Ave. NE,Albuquerque,NM,87113,United States,,,,False,250661,2,,48671,2,5,Panera Bread,'6500':3 '87113':9 'albuquerqu':7 'ave':5 'bread':2 'holli':4 'ne':6 'nm':8 'panera':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052206,165.0,2016-11-05 06:00:00+00:00,2016-11-25 01:26:00.740002+00:00,1031,Poll work and doors,Campaign services,,,Lynn,,Winton,,,6109 Casa Feliz NE,Albuquerque,NM,87111,United States,,,,False,250666,1,,48671,2,5,Lynn Winton,'6109':3 '87111':9 'albuquerqu':7 'casa':4 'feliz':5 'lynn':1 'ne':6 'nm':8 'winton':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052191,15.8,2016-11-05 06:00:00+00:00,2016-11-24 18:37:22.160003+00:00,,Food for Poll workers,Food for volunteers,,,,,,,Dairy Queen,6600 Holly Ave NE,Albuquerque,NM,87113,United States,,,,False,250659,2,,48671,2,5,Dairy Queen,'6600':3 '87113':9 'albuquerqu':7 'ave':5 'dairi':1 'holli':4 'ne':6 'nm':8 'queen':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052190,89.92,2016-11-06 06:00:00+00:00,2016-11-24 18:34:09.616999+00:00,,,Laser Ink cartridge,,,,,,,Offcie Depot Office Max,7901 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,,False,250658,2,,48671,2,5,Offcie Depot Office Max,'7901':5 '87109':12 'albuquerqu':10 'depot':2 'dr':8 'max':4 'ne':9 'nm':11 'offci':1 'offic':3 'pedro':7 'san':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052186,13.0,2016-11-07 07:00:00+00:00,2016-11-24 18:24:04.617000+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,48671,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052189,29.0,2016-11-07 07:00:00+00:00,2016-11-24 18:31:00.346999+00:00,,,Web site database,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,48671,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052188,16.93,2016-11-07 07:00:00+00:00,2016-11-24 18:29:37.502998+00:00,,Reimburse for Jason's Deli purchase out of pocket,Food for Volunteers,,,Gregory,B,Frazier,,,9621 Mendoza Ave Ne,Albuquerque,NM,87109,USA,,,,False,209533,1,1,48671,2,5,Gregory B Frazier,'87109':10 '9621':4 'albuquerqu':8 'ave':6 'b':2 'frazier':3 'gregori':1 'mendoza':5 'ne':7 'nm':9,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052187,39.83,2016-11-07 07:00:00+00:00,2016-11-24 07:00:00+00:00,,,Food for volunteers,,,,,,,Pizza 9,4000 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,241312,2,,48671,2,5,Pizza 9,'4000':3 '87110':9 '9':2 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nm':8 'pizza':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051916,603.38,2016-11-08 07:00:00+00:00,2016-11-20 23:32:08.710002+00:00,,"Food, beverage, tip. ticket #2 of 2 at hotel for campaign volunteers.",Watch Party with campaign volunteers,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052175,62.91,2016-11-08 07:00:00+00:00,2016-11-24 18:07:09.090002+00:00,,Snacks for campaign volunteers at watch party,Snacks for volunteers,,,,,,,Smith's Food & Drug,8040 Academy NE,Albuquerque,NM,87111,United States,,,,False,233195,2,,48671,2,5,Smith's Food & Drug,'8040':5 '87111':10 'academi':6 'albuquerqu':8 'drug':4 'food':3 'ne':7 'nm':9 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051915,467.54,2016-11-08 07:00:00+00:00,2016-11-20 23:30:10.933004+00:00,,"Food at Hotel, Beverage, and tip.  #1 of 2 tables",Election Night watch party w volunteers,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052172,15.01,2016-11-08 07:00:00+00:00,2016-11-24 17:58:49.422999+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,48671,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051917,168.84,2016-11-08 07:00:00+00:00,2016-11-20 23:41:58.443000+00:00,,,Room for watch party with campaign volunteers,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052176,70.32,2016-11-08 07:00:00+00:00,2016-11-24 18:08:17.586997+00:00,,at watch party,Food for volunteers,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,48671,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051919,103.11,2016-11-08 07:00:00+00:00,2016-11-20 23:47:14.923003+00:00,,Room for campaign volunteer Billy Quintana,Room for campaign volunteer,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052173,223.54,2016-11-08 07:00:00+00:00,2016-11-24 18:02:23.130004+00:00,,Lunch for Poll walkers,Lunch for volunteers,,,,,,,Chili's Grill & Bar,8100 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,,False,250655,2,,48671,2,5,Chili's Grill & Bar,'8100':5 '87113':11 'albuquerqu':9 'bar':4 'blvd':7 'chili':1 'grill':3 'ne':8 'nm':10 'wyom':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052174,84.8,2016-11-08 07:00:00+00:00,2016-11-24 18:05:41.803003+00:00,,Breakfast for Poll walker volunteers,Food for volunteers,,,,,,,Wecks,6650 Holly NE,Albuquerque,NM,87113,United States,,,,False,250656,2,,48671,2,5,Wecks ,'6650':2 '87113':7 'albuquerqu':5 'holli':3 'ne':4 'nm':6 'weck':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051920,103.11,2016-11-08 07:00:00+00:00,2016-11-20 23:49:45.232997+00:00,,Room Chris Saavedra,Room for campaign volunteer,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052207,240.0,2016-11-08 07:00:00+00:00,2016-11-25 01:30:58.553001+00:00,1032,Holly location Poll Worker,Campaign Services,,,Gabe,,Schulte,,,8201 Rancho Paraiso St NW,Albuquerque,NM,87120,United States,,,,False,250667,1,,48671,2,5,Gabe Schulte,'8201':3 '87120':10 'albuquerqu':8 'gabe':1 'nm':9 'nw':7 'paraiso':5 'rancho':4 'schult':2 'st':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051918,103.11,2016-11-08 07:00:00+00:00,2016-11-20 23:44:51.243000+00:00,,Room for Mary Ann Montoya,Room for campaign volunteer,,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,250466,2,,48671,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052171,105.1,2016-11-08 07:00:00+00:00,2016-11-24 17:57:58.862998+00:00,1034,Items purchased for Watch Party for campaign volunteers.,Reimburse for Albertson's purchases,,,Billy,,Quintana,,,4319 Enfield Ct. SW,Albuquerque,NM,87121,United States,,,,False,250654,1,,48671,2,5,Billy Quintana,'4319':3 '87121':9 'albuquerqu':7 'billi':1 'ct':5 'enfield':4 'nm':8 'quintana':2 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1530069,141.75,2016-11-08 07:00:00+00:00,2016-11-08 07:00:00+00:00,1033,,Paid staff,,,Santiago,,Zapien,,,6501 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,staff worker,False,317867,1,,48671,2,5,Santiago Zapien,'6501':3 '87109':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'santiago':1 'wyom':4 'zapien':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052208,510.0,2016-11-10 07:00:00+00:00,2016-11-25 01:35:02.639999+00:00,1035,"Poll worker 11/2/16, 11/3/16, 11/4/16, and 11/8/16",Campaign Services,,,Mary Lynn,,Samuelman,,,8009 Creekwood NW,Albuquerque,NM,87120,United States,,,,False,250668,1,,48671,2,5,Mary Lynn Samuelman,'8009':4 '87120':9 'albuquerqu':7 'creekwood':5 'lynn':2 'mari':1 'nm':8 'nw':6 'samuelman':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051914,10.02,2016-11-18 07:00:00+00:00,2016-11-20 23:23:36.332998+00:00,,,Fuel,,,,,,,Seven Eleven,6201 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,233921,2,,48671,2,5,Seven Eleven,'6201':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'eleven':2 'ne':7 'nm':9 'san':4 'seven':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051913,400.0,2016-11-20 07:00:00+00:00,2016-11-20 23:22:58.870001+00:00,,,Robo call,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,48671,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052356,555.34,2016-11-27 07:00:00+00:00,2016-11-28 02:51:38.457000+00:00,1077,research and legal on closing campaign account,Legal analysis and research,,,,,,,Sara Berger Atty at Law LLC,PO Box 7808,Albuquerque,NM,87194,United States,,,Atty,False,227871,14,1,48671,2,5,Sara Berger Atty at Law LLC,'7808':9 '87194':12 'albuquerqu':10 'atti':3 'berger':2 'box':8 'law':5 'llc':6 'nm':11 'po':7 'sara':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052424,65.16,2016-11-28 07:00:00+00:00,2016-11-29 15:07:14.182997+00:00,,,"lunch over web, social media, and  next steps",,,,,,,The Cheesecake Factory,6600 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,226333,2,,48671,2,5,The Cheesecake Factory,'6600':4 '87110':10 'albuquerqu':8 'blvd':6 'cheesecak':2 'factori':3 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052425,364.95,2016-11-29 07:00:00+00:00,2016-11-29 15:22:20.850004+00:00,1078,,Invoice for photography,,,Letty,,Gallegos,,,320 Mankin St NE,Albuquerque,NM,87123,United States,,,,False,250752,1,,48671,2,5,Letty Gallegos,'320':3 '87123':9 'albuquerqu':7 'gallego':2 'letti':1 'mankin':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054558,20.0,2016-12-01 07:00:00+00:00,2016-12-06 03:17:27.483003+00:00,,,Monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,48671,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062075,1000.0,2016-12-14 07:00:00+00:00,2017-03-12 21:10:01.956999+00:00,1081,,501 (c) (3) organization,,,,,,,Casa De Mariposa,8201 Golf Course Rd NW Suite D-3 #124,Albuquerque,NM,87120,United States,,,,False,253360,11,,49802,2,5,Casa De Mariposa,'-3':11 '124':12 '8201':4 '87120':15 'albuquerqu':13 'casa':1 'cours':6 'd':10 'de':2 'golf':5 'mariposa':3 'nm':14 'nw':8 'rd':7 'suit':9,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062072,20.0,2017-01-03 07:00:00+00:00,2017-03-12 21:02:27.669998+00:00,,Monthly service fee,Bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,49802,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062073,20.0,2017-02-01 07:00:00+00:00,2017-03-12 21:03:08.750002+00:00,,Monthly service fee,bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,49802,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062074,20.0,2017-03-01 07:00:00+00:00,2017-03-12 21:03:43.542996+00:00,,monthly fee,bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,49802,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078756,20.0,2017-04-03 06:00:00+00:00,2017-04-09 01:00:59.612996+00:00,,,Bank Service Fees,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,49802,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135185,20.0,2017-05-01 06:00:00+00:00,2017-10-05 01:03:22.723001+00:00,,,Bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,50546,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135186,20.0,2017-06-01 06:00:00+00:00,2017-10-05 01:04:13.126999+00:00,,,Bank Service Fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,50546,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135187,20.0,2017-07-03 06:00:00+00:00,2017-10-05 01:04:57.429999+00:00,,,Bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,50546,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
