id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1010430,10.0,2016-08-03 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5714,,Business,,,11,202,46851,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010429,246.82,2016-08-05 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5714,,Consultant,,,11,202,46851,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010428,300.0,2016-08-05 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Donor Database,,,,,,,NGP,1101 15th St NW #500,Washington,DC,20005,USA,5714,,Business,,,11,202,46851,2,5,NGP,'1101':2 '15th':3 '20005':9 '500':6 'dc':8 'ngp':1 'nw':5 'st':4 'washington':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010427,2500.0,2016-08-16 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Finance Consulting,,,,,,,"Blue Advantage Partners, LLC","2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106,USA,5714,,Consultant,,,11,202,46851,2,5,"Blue Advantage Partners, LLC",'2021':5 '205':10 '87106':13 'advantag':2 'albuquerqu':11 'blue':1 'blvd':7 'girard':6 'llc':4 'nm':12 'partner':3 'se':8 'ste':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010426,21462.5,2016-09-05 06:00:00+00:00,2016-09-12 21:15:31.266997+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,USA,5714,,Consultant,,,11,202,46851,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1021500,10.0,2016-09-06 06:00:00+00:00,2016-10-10 20:46:14.812997+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5810,,Business,,,11,202,47421,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021499,166.33,2016-09-06 06:00:00+00:00,2016-10-10 20:46:14.812997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5810,,Consultant,,,11,202,47421,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021498,22535.63,2016-10-03 06:00:00+00:00,2016-10-10 20:46:14.797004+00:00,,,Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Blvd. SE, Suite 205",Albuquerque,NM,87106,USA,5810,,Campaign Services,,,11,202,47421,2,5,"ALLS, LLC",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1049693,230.72,2016-10-04 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6039,,Consultant,,,11,202,48434,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049692,0.59,2016-10-06 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6039,,Business,,,11,202,48434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049691,12.08,2016-10-12 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6039,,Business,,,11,202,48434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049689,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Rudy Martinez,2221 Ponderosa Street,Silver City,NM,88061,USA,6039,,Campaign Committee,,,11,202,48434,2,5,Committee-to-Elect Rudy Martinez,'2221':7 '88061':13 'citi':11 'committe':2 'committee-to-elect':1 'elect':4 'martinez':6 'nm':12 'ponderosa':8 'rudi':5 'silver':10 'street':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049688,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,USA,6039,,Campaign Committee,,,11,202,48434,2,5,Committee-to-Elect Joanne Ferrary,'6100':7 '88012':14 'committe':2 'committee-to-elect':1 'cruce':12 'elect':4 'ferrari':6 'joann':5 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049686,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Political Contribution,,,,,,,Committee-to-Elect Candie Sweetser,10520 Hermanas Road SW,Deming,NM,88030,USA,6039,,Campaign Committee,,,11,202,48434,2,5,Committee-to-Elect Candie Sweetser,'10520':7 '88030':13 'candi':5 'committe':2 'committee-to-elect':1 'deme':11 'elect':4 'hermana':8 'nm':12 'road':9 'sw':10 'sweetser':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049690,500.0,2016-10-19 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Political Contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,USA,6039,,Campaign Committee,,,11,202,48434,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049685,8.12,2016-10-26 06:00:00+00:00,2016-11-03 22:10:15.013001+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 1507,Santa Fe,NM,87504,USA,6039,,Bank,,,11,202,48434,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049684,30081.34,2016-10-31 06:00:00+00:00,2016-11-03 22:10:14.997000+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6039,,Consultant,,,11,202,48434,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1059236,9.75,2016-11-04 06:00:00+00:00,2016-12-08 20:43:40.312998+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6148,,,,,11,202,48585,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059235,182.43,2016-11-16 07:00:00+00:00,2016-12-08 20:43:40.312998+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6148,,,,,11,202,48585,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059234,10354.73,2016-11-22 07:00:00+00:00,2016-12-08 20:43:40.296997+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6148,,,,,11,202,48585,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1081470,230.72,2016-12-16 07:00:00+00:00,2017-04-10 19:28:40.867000+00:00,,,compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6331,,Consultant,,,11,202,50080,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081469,477.67,2016-12-22 07:00:00+00:00,2017-04-10 19:28:40.867000+00:00,,,Reimbursement for catering,,,,,,,Reena Szczepanski,550 Armenta St,Santa Fe,NM,87505,USA,6331,,Chief of Staff,,,11,202,50080,2,5,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081468,230.72,2017-01-05 07:00:00+00:00,2017-04-10 19:28:40.867000+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6331,,Consultant,,,11,202,50080,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081467,15000.0,2017-01-27 07:00:00+00:00,2017-04-10 19:28:40.867000+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27066,Albuquerque,NM,87125,USA,6331,,Consultant,,,11,202,50080,2,5,"ALLS, LLC",'27066':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081466,182.43,2017-03-08 07:00:00+00:00,2017-04-10 19:28:40.849997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6331,,Consultant,,,11,202,50080,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145873,67.07,2017-04-05 06:00:00+00:00,2017-10-08 21:22:51.922998+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6564,,Consultant,,,11,202,50836,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247333,0.66,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247327,8.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Bank Service Charges,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247332,2000.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Campaign Contribution,,,,,,,ABQ Forward Together,PO Box 7815,Albuquerque,NM,87194,USA,7269,,PAC,,,11,202,51274,2,5,ABQ Forward Together,'7815':6 '87194':9 'abq':1 'albuquerqu':7 'box':5 'forward':2 'nm':8 'po':4 'togeth':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247328,8.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Bank Service Charges,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247334,0.66,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247335,0.67,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247329,8.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Service Charges,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247330,8.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Bank Service Charges,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247336,0.67,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247337,0.67,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247331,8.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Bank Service Charges,,,,,,,Century Bank,"8220 San Pedro Dr NE, #200",Albuquerque,NM,87113,USA,7269,,Bank,,,11,202,51274,2,5,Century Bank,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275537,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Political Contribution,,,,,,,Every County Every Corner,"300 Central Ave SW, Suite 1300",Albuquerque,NM,87102,USA,7615,,PAC,,,11,202,53391,2,5,Every County Every Corner,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'corner':4 'counti':2 'everi':1,3 'nm':12 'suit':9 'sw':8",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275538,8.67,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,8220 San pedro Dr NE,Albuquerque,NM,87113,USA,7615,,Bank,,,11,202,53391,2,5,Century Bank,'8220':3 '87113':10 'albuquerqu':8 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':9 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1320278,12.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,8220 San pedro Dr NE,Albuquerque,NM,87113,USA,8082,,Financial Institution,,,11,202,55584,2,5,Century Bank,'8220':3 '87113':10 'albuquerqu':8 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':9 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320279,8.67,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,8220 San pedro Dr NE,Albuquerque,NM,87113,USA,8082,,Financial Institution,,,11,202,55584,2,5,Century Bank,'8220':3 '87113':10 'albuquerqu':8 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':9 'pedro':5 'san':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320277,3225.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27649,Albuquerque,NM,87125,USA,8082,,Business,,,11,202,55584,2,5,"ALLS, LLC",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361781,2398.75,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Campaign Services,,,,,,,"ALLS, LLC",PO Box 27649,Albuquerque,NM,87125,USA,8390,,Business,,,11,202,56670,2,5,"ALLS, LLC",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1389498,1500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,USA,8610,,PAC,,,11,202,57530,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389494,2000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Abbas for NM,1727 Soplo Road SE,Albuquerque,NM,87123,USA,8610,,PAC,,,11,202,57530,2,5,Abbas for NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'road':6 'se':7 'soplo':5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389496,2000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8610,,PAC,,,11,202,57530,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389501,2000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,8610,,PAC,,,11,202,57530,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389493,1500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8610,,PAC,,,11,202,57530,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389495,1000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,8610,,PAC,,,11,202,57530,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389492,5500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,8610,,PAC,,,11,202,57530,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389499,2500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd,Chaparral,NM,88081,USA,8610,,PAC,,,11,202,57530,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389497,1000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8610,,PAC,,,11,202,57530,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389500,2000.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Re-Elect George Dodge Jr.,PO Box 316,Santa Rosa,NM,88435,USA,8610,,PAC,,,11,202,57530,2,5,Committee to Re-Elect George Dodge Jr.,'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424450,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Political Contribution,,,,,,,Abbas for NM,1727 Soplo Road SE,Albuquerque,NM,87123,USA,8889,,Committee,,,11,202,58481,2,5,Abbas for NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'road':6 'se':7 'soplo':5",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424451,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8889,,Committee,,,11,202,58481,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
