id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1037284,2.0,2016-10-31 06:00:00+00:00,2016-11-03 17:09:16.853000+00:00,,,Parking,,,,,,,City of Albuquerque Parking Division,600 2nd St. NW,Albuquerque,NM,87102,United States,,,,False,82886,2,1,48018,2,5,City of Albuquerque Parking Division,"'2nd':7 '600':6 '87102':12 'albuquerqu':3,10 'citi':1 'divis':5 'nm':11 'nw':9 'park':4 'st':8",Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037280,56.95,2016-10-31 06:00:00+00:00,2016-11-03 17:08:16.107000+00:00,,,Advertising,,,,,,,Facebook Advertising,1601 WILLOW RD BLDG 10,MENLO PARK,CA,94025,United States,,,Social Network,False,243217,2,,48018,2,5,Facebook Advertising,'10':7 '1601':3 '94025':11 'advertis':2 'bldg':6 'ca':10 'facebook':1 'menlo':8 'park':9 'rd':5 'willow':4,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055217,26.51,2016-11-04 06:00:00+00:00,2016-12-07 04:21:33.023001+00:00,,,Advertising,,,,,,,Facebook Advertising,1601 WILLOW RD BLDG 10,MENLO PARK,CA,94025,United States,,,Social Network,False,243217,2,,49182,2,5,Facebook Advertising,'10':7 '1601':3 '94025':11 'advertis':2 'bldg':6 'ca':10 'facebook':1 'menlo':8 'park':9 'rd':5 'willow':4,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055215,52.5,2016-11-04 06:00:00+00:00,2016-12-07 04:19:56.190003+00:00,,,Stamps,,,,,,,US Postal Service,13101 Lomas Blvd NE,Albuquerque,NM,87123,United States,,,,False,220170,12,,49182,2,5,US Postal Service,'13101':4 '87123':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055212,3769.74,2016-11-05 06:00:00+00:00,2016-12-07 04:16:04.703001+00:00,,,Campaign Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,49182,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055227,50.0,2016-11-07 07:00:00+00:00,2016-12-07 04:38:12.390003+00:00,,,Voting data,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,71325,11,1,49182,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055221,21.36,2016-11-07 07:00:00+00:00,2016-12-07 04:26:07.692999+00:00,,,Sign Lumber,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,251572,2,,49182,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055216,639.2,2016-11-07 07:00:00+00:00,2016-12-07 04:20:47.062997+00:00,,,Stamps,,,,,,,US Postal Service,13101 Lomas Blvd NE,Albuquerque,NM,87123,United States,,,,False,220170,12,,49182,2,5,US Postal Service,'13101':4 '87123':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055214,3253.14,2016-11-11 07:00:00+00:00,2016-12-07 04:17:15.116997+00:00,,,Campaign Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,49182,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055219,13.94,2016-11-11 07:00:00+00:00,2016-12-07 04:22:14.862996+00:00,,,Labels,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,82877,9,1,49182,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055224,225.0,2016-12-01 07:00:00+00:00,2016-12-07 04:32:52.007001+00:00,,,Campaign Sign Material,,,Robert,,Baracker,,,4 Galisteo Ct,"Sandia Park, NM",NM,87047,United States,,,Retired,False,210412,1,,49182,2,5,Robert Baracker,"'4':3 '87047':10 'barack':2 'ct':5 'galisteo':4 'nm':8,9 'park':7 'robert':1 'sandia':6",Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055223,189.75,2016-12-01 07:00:00+00:00,2016-12-07 04:31:59.967002+00:00,,,Vehicle Milage,,,Robert,,Baracker,,,4 Galisteo Ct,Sandia Park,NM,87047,United States,,,,False,251574,1,,49182,2,5,Robert Baracker,'4':3 '87047':9 'barack':2 'ct':5 'galisteo':4 'nm':8 'park':7 'robert':1 'sandia':6,Monetary Expenditure,2822,James P White,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1364809,200.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Political Candidate,,,,,,,John Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Political candidate,False,295005,7,,57005,2,5,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary Expenditure,2822,James P White,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1364810,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Political Candidate,,,,,,,Committee to Elect Greg Schmedes,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,,False,295007,7,,57005,2,5,Committee to Elect Greg Schmedes,'25':6 '87059':11 'call':7 'committe':1 'elect':3 'greg':4 'nm':10 'schmede':5 'tijera':9 'vallecito':8,Monetary Expenditure,2822,James P White,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1469045,23.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Check order,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,,False,215509,12,,59786,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,2822,James P White,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1558838,949.31,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,"Consulting, Palm cards",,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,61969,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558839,539.38,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Consulting,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,61969,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558840,173.6,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Mailing,,,,,,,NM State Printing Office,2641 Siringo Rd,Santa Fe,NM,87505,USA,,,,False,320592,12,,61969,2,5,NM State Printing Office,"'2641':5 '87505':11 'fe':9 'nm':1,10 'offic':4 'print':3 'rd':7 'santa':8 'siringo':6 'state':2",Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558841,1078.76,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,"Consulting, Digital Ads",,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,61969,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558854,1350.61,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,"Consulting, Digital Ads, Palm Cards",,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,61969,2,5,Rival Strategy Group,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558843,10.3,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot,10821 Rosebud Ct,Baton Rouge,LA,70815,United States,,,,False,320594,2,,61969,2,5,Anedot,'10821':2 '70815':8 'anedot':1 'baton':5 'ct':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,2822,James P White,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597500,5933.13,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,"Consulting, Advertising",,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,62889,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597504,0.5,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot,10821 Rosebud Ct,Baton Rouge,LA,70815,United States,,,,False,326269,11,,62889,2,5,,'10821':2 '70815':8 'anedot':1 'baton':5 'ct':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597505,4116.79,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Mailer,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,62889,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597507,135.01,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Palm cards,,,,,,,UPrinting,8000 Haskell Ave,Van Nuts,CA,91406,United States,,,printing,False,326271,2,,62889,2,5,,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nut':6 'uprint':1 'van':5,Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597508,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Photography,,,,,,,Enrique C. Knell Photography,14324 Nambe Ave. NE,Albuquerque,NM,87123,United States,,,,False,5356,2,99,62889,2,5,,'14324':5 '87123':11 'albuquerqu':9 'ave':7 'c':2 'enriqu':1 'knell':3 'namb':6 'ne':8 'nm':10 'photographi':4,Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597509,1838.15,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,215516,2,,62889,2,5,,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610099,3839.53,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610066,2935.07,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610067,3505.19,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610072,539.38,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Consulting,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610074,342.42,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610085,2.3,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot,10821 Rosebud Ct,Baton Rouge,LA,70815,United States,,,,False,320594,2,,64101,2,5,,'10821':2 '70815':8 'anedot':1 'baton':5 'ct':4 'la':7 'rosebud':3 'roug':6,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610075,3781.69,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610076,140.92,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610077,283.01,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Phone communication,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610079,3781.69,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Mail Piece,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,64101,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633080,244.18,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Consulting,,,,,,,Rival Strategy Group,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,320591,2,,65434,2,5,,'87199':9 '92918':6 'albuquerqu':7 'box':5 'group':3 'nm':8 'p.o':4 'rival':1 'strategi':2,Monetary Expenditure,2822,James P White,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633077,600.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,Legislator,False,333534,1,,65434,2,5,,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2822,James P White,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
