id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1393828,50.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1211,,Promotion,,,,,,,NM Womens Leadership Program,2220 N Telshor Blvd,Las Cruces,NM,88011,United States,,,Non-profit,False,299636,11,,57987,2,5,NM Womens Leadership Program,"'2220':5 '88011':12 'blvd':8 'cruce':10 'las':9 'leadership':3 'n':6 'nm':1,11 'program':4 'telshor':7 'women':2",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393821,5.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,1213,,Parade Entry,,,,,,,SWNMSF,4300 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,242929,11,,57987,2,5,SWNMSF,'4300':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393824,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1216,,Campaign Support,,,,,,,Dayan Hochman A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,Candidate,False,299634,11,,57987,2,5,Dayan Hochman A New Day for NM,"'7224':8 '87113':15 'albuquerqu':13 'copper':9 'ct':11 'day':5 'dayan':1 'grass':10 'hochman':2 'ne':12 'new':4 'nm':7,14",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393823,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1215,,Campaign Support,,,,,,,Committee to Re-elect Gearge Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Candidate,False,299632,11,,57987,2,5,Committee to Re-elect Gearge Dodge,'316':10 '88435':14 'box':9 'committe':1 'dodg':7 'elect':5 'gearg':6 'nm':13 'po':8 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393825,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1217,,Campaign Support,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,Candidate,False,299635,11,,57987,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393822,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1214,,Campaign Support,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,Campaign Support,False,299631,11,,57987,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393826,2006.04,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1218,,Marketing,,,,,,,Marketing Solutions,9426 Indian School Rd NE Suite #2,Albuquerque,NM,87112,United States,,,,False,266726,17,,57987,2,5,Marketing Solutions,'2':9 '87112':12 '9426':3 'albuquerqu':10 'indian':4 'market':1 'ne':7 'nm':11 'rd':6 'school':5 'solut':2 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393827,1000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1219,,Promotion,,,,,,,SWNMSF,4300 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,242929,11,,57987,2,5,SWNMSF,'4300':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393829,32.48,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1220,,Graphics,,,,,,,DG Graffix,2507 S 8t St,Deming,NM,88030,USA,,,,False,231522,13,,57987,2,5,DG Graffix,'2507':3 '88030':9 '8t':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393830,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1221,,Campaign Support,,,,,,,Luna County Democratic Party,121 East Spruce St,Deming,NM,88030,United States,,,Democratic Party,False,299637,11,,57987,2,5,Luna County Democratic Party,'121':5 '88030':11 'counti':2 'deme':9 'democrat':3 'east':6 'luna':1 'nm':10 'parti':4 'spruce':7 'st':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429462,750.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1222,,Sponsor,,,,,,,Deming High School,1100 S Nickel,Deming,NM,88030,United States,,,School,False,291568,11,17,59054,2,5,Deming High School,"'1100':4 '88030':9 'deme':1,7 'high':2 'nickel':6 'nm':8 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429463,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1223,,Sponsor,,,,,,,Lordsburg Elks,PO Box 417,Lordsburg,NM,88045,United States,,,Civic Organization,False,303661,11,13,59054,2,5,Lordsburg Elks,"'417':5 '88045':8 'box':4 'elk':2 'lordsburg':1,6 'nm':7 'po':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429465,330.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,1224,,Gifts,,,,,,,Luna County 4-H Council,210B Poplar St,Deming,NM,88030,United States,,,Organization,False,303662,11,,59054,2,5,Luna County 4-H Council,'210b':6 '4':3 '88030':11 'council':5 'counti':2 'deme':9 'h':4 'luna':1 'nm':10 'poplar':7 'st':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429466,176.22,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,1225,,Subscription,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88004,United States,,,Newspaper,False,303663,2,,59054,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429468,200.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,1226,,Donation,,,,,,,Sage Strong,1410 Columbus Rd,Deming,NM,88030,United States,,,Medical,False,303664,11,17,59054,2,5,Sage Strong,'1410':3 '88030':8 'columbus':4 'deme':6 'nm':7 'rd':5 'sage':1 'strong':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429469,558.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,1227,,Lapel Pins,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,59054,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429470,300.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,1228,,Gifts,,,,,,,Paypal,PO Box 965003,Orlando,FL,32896-5003,United States,,,Credit Card,False,297418,11,,59054,2,5,Paypal,'-5003':8 '32896':7 '965003':4 'box':3 'fl':6 'orlando':5 'paypal':1 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429471,528.02,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,1229,,Gifts,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,59054,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1462486,200.0,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,1231,,Sponsor,,,,,,,Deming Arts Council,100 S Gold,Deming,NM,88030,United States,,,Nonprofit,False,306164,11,17,59956,2,5,Deming Arts Council,"'100':4 '88030':9 'art':2 'council':3 'deme':1,7 'gold':6 'nm':8",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462525,50.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,1232,,Membership,,,,,,,Deming-Luna Chamber of Commerce,PO Box 8 ,Deming,NM,88031,United States,,,Chamber,False,291560,11,17,59956,2,5,Deming-Luna Chamber of Commerce,"'8':9 '88031':12 'box':8 'chamber':4 'commerc':6 'deme':2,10 'deming-luna':1 'luna':3 'nm':11 'po':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462485,145.63,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,1230,,Marketing,,,,,,,Marketing Solutions,9426 Indian School Rd NE Suite #2,Albuquerque,NM,87112,United States,,,,False,266726,17,,59956,2,5,Marketing Solutions,'2':9 '87112':12 '9426':3 'albuquerqu':10 'indian':4 'market':1 'ne':7 'nm':11 'rd':6 'school':5 'solut':2 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462528,500.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1234,,Sponsor,,,,,,,Animas Public Schools,PO Box 85,Animas,NM,88020,United States,,,School,False,266723,11,13,59956,2,5,Animas Public Schools,"'85':6 '88020':9 'anima':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462526,48.49,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1233,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,59956,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462501,239.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,1236,,Office Supplies,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,59956,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462499,315.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,1235,,Supplies,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,59956,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462503,250.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,1237,,Sponsor,,,,,,,Paypal,PO Box 965003,Orlando,FL,32896-5003,United States,,,Credit Card,False,297418,11,,59956,2,5,Paypal,'-5003':8 '32896':7 '965003':4 'box':3 'fl':6 'orlando':5 'paypal':1 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462504,100.0,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,1238,,Banquet,,,,,,,Deming-Luna Chamber of Commerce,PO Box 8 ,Deming,NM,88031,United States,,,Chamber,False,291560,11,17,59956,2,5,Deming-Luna Chamber of Commerce,"'8':9 '88031':12 'box':8 'chamber':4 'commerc':6 'deme':2,10 'deming-luna':1 'luna':3 'nm':11 'po':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462506,100.0,2019-01-13 07:00:00+00:00,2019-01-13 07:00:00+00:00,1239,,Advertising,,,,,,,Early College High School,2300 East Pine Street,Deming,NM,88030,United States,,,School,False,306167,11,17,59956,2,5,Early College High School,'2300':5 '88030':11 'colleg':2 'deme':9 'earli':1 'east':6 'high':3 'nm':10 'pine':7 'school':4 'street':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462508,426.75,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,1240,,Photography,,,,,,,Images by David,4327 Airport Road,Santa Fe,NM,87507,United States,,,Photography,False,255201,11,,59956,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462511,450.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,1241,,Meal,,,,,,,The Beestro,66 East San Francisco Street Suite 21,Santa Fe,NM,87501,United States,,,Restaurant,False,306168,16,,59956,2,5,The Beestro,'21':9 '66':3 '87501':13 'beestro':2 'east':4 'fe':11 'francisco':6 'nm':12 'san':5 'santa':10 'street':7 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462513,2598.48,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,1242,,Letters,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,59956,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462515,905.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,1243,,Supplies,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,59956,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462517,500.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,1244,,Sponsor,,,,,,,Hearts for Autism,1901 Lisa Drive,Deming,NM,88030,United States,,,Nonprofit,False,306169,11,17,59956,2,5,Hearts for Autism,'1901':4 '88030':9 'autism':3 'deme':7 'drive':6 'heart':1 'lisa':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462518,10.4,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,1245,,Postage Stamps,,,,,,,Legislative Council Service,411 State Capital,Santa Fe,NM,87501,United States,,,,False,258091,17,,59956,2,5,Legislative Council Service,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462519,500.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,1246,,Sponsor,,,,,,,Deming High School,1100 S Nickel,Deming,NM,88030,United States,,,School,False,291568,11,17,59956,2,5,Deming High School,"'1100':4 '88030':9 'deme':1,7 'high':2 'nickel':6 'nm':8 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462521,250.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,1247,,Sponsor,,,,,,,Southwest Youth Supporters,137 Caliche Road,Aimas,NM,88030,United States,,,Nonprofit,False,306170,11,13,59956,2,5,Southwest Youth Supporters,'137':4 '88030':9 'aima':7 'calich':5 'nm':8 'road':6 'southwest':1 'support':3 'youth':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1487882,500.0,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,1248,,Sponsor,,,,,,,DHS ROTC,1300 South Iron Stret,Deming,NM,88030,United States,,,High School Activity,False,310326,11,17,61080,2,5,DHS ROTC,'1300':3 '88030':9 'deme':7 'dhs':1 'iron':5 'nm':8 'rotc':2 'south':4 'stret':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487883,150.0,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,1249,,Sponsor,,,,,,,Hidalgo Youth Rodeo,PO Box 51,Hachita,NM,88040,United States,,,Non profit,False,258092,11,13,61080,2,5,Hidalgo Youth Rodeo,'51':6 '88040':9 'box':5 'hachita':7 'hidalgo':1 'nm':8 'po':4 'rodeo':3 'youth':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487884,120.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,1250,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson St NE,Albuquerque,NM,87109,United States,,,Newspaper,False,310327,2,,61080,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487885,508.51,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,1251,,Sponsor,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,61080,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487886,179.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,1252,,Subscription,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,61080,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487910,11.88,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,DRAFT,,Office Supplies,,,,,,,First New Mexico Bank,300 S Gold,Deming,NM,88030,United States,,,,False,212755,10,17,61080,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487888,96.98,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,61080,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487887,100.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,1253,,Sponsor,,,,,,,Deming High School,1100 S Nickel,Deming,NM,88030,United States,,,School,False,291568,11,17,61080,2,5,Deming High School,"'1100':4 '88030':9 'deme':1,7 'high':2 'nickel':6 'nm':8 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487889,125.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,1255,,Sponsor,,,,,,,SWNMSF,4300 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,242929,11,,61080,2,5,SWNMSF,'4300':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487890,100.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,1256,,Advertising,,,,,,,Discover Hidalgo,PO Box 699,Lordsburg,NM,88045,United States,,,Nonprofit,False,297356,11,13,61080,2,5,Discover Hidalgo,'699':5 '88045':8 'box':4 'discov':1 'hidalgo':2 'lordsburg':6 'nm':7 'po':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487891,200.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,1257,,Sponsor,,,,,,,Great American Duck Race,PO Box 41,Deming,NM,88031,Uni,,,,False,235728,11,,61080,2,5,Great American Duck Race,'41':7 '88031':10 'american':2 'box':6 'deme':8 'duck':3 'great':1 'nm':9 'po':5 'race':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487893,42.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,Scholarship ,,,,,,,Borderbelles,PO Box 2049,Deming,NM,88031,United States,,,Beef Promotion,False,310328,11,17,61080,2,5,Borderbelles,'2049':4 '88031':7 'borderbell':1 'box':3 'deme':5 'nm':6 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487895,40.0,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,1259,,Membership,,,,,,,Lordsburg/Hidalgo County Chamber of Commerce,117 E 2nd St,Lordsburg,NM,88045,United States,,,,False,246078,11,99,61080,2,5,Lordsburg/Hidalgo County Chamber of Commerce,'117':6 '2nd':8 '88045':12 'chamber':3 'commerc':5 'counti':2 'e':7 'lordsburg':10 'lordsburg/hidalgo':1 'nm':11 'st':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487897,27.75,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,1260,,Postage Stamps,,,Lisa,,Ortiz McCutcheon,,,6728 Augusta Hills Drive NE,Rio Rancho,NM,87144,United States,,,Clerical,False,310329,1,,61080,2,5,Lisa Ortiz McCutcheon,'6728':4 '87144':12 'augusta':5 'drive':7 'hill':6 'lisa':1 'mccutcheon':3 'ne':8 'nm':11 'ortiz':2 'rancho':10 'rio':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487896,139.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,1261,,Supplies,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,61080,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487899,100.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,1263,,Contribution,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,61080,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487898,430.38,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,1262,,Office Supplies,,,,,,,Paypal,PO Box 965003,Orlando,FL,32896-5003,United States,,,Credit Card,False,297418,11,,61080,2,5,Paypal,'-5003':8 '32896':7 '965003':4 'box':3 'fl':6 'orlando':5 'paypal':1 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487900,250.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,1264,,Sponsor,,,,,,,Varsity Spirit LLC,2740 Dona Ana Rd SW,Deming,NM,88030,United States,,,Nonprofit,False,310330,11,17,61080,2,5,Varsity Spirit LLC,'2740':4 '88030':11 'ana':6 'deme':9 'dona':5 'llc':3 'nm':10 'rd':7 'spirit':2 'sw':8 'varsiti':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487901,4080.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,1265,,Contribution,,,,,,,Hidalgo County Fair Buyer's Pool,PO Box 17,Animas,NM,88020,United States,,,,False,242920,11,,61080,2,5,Hidalgo County Fair Buyer's Pool,'17':9 '88020':12 'anima':10 'box':8 'buyer':4 'counti':2 'fair':3 'hidalgo':1 'nm':11 'po':7 'pool':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487911,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,10000,,Sponsor,,,,,,,Rockin The Streets,PO Box 411,Deming,NM,88031,United States,,,Nonprofit,False,310331,11,17,61080,2,5,Rockin The Streets,'411':6 '88031':9 'box':5 'deme':7 'nm':8 'po':4 'rockin':1 'street':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487905,100.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,1267,,Sponsor,,,,,,,New Mexico Legislative Women's Caucus,2230 Phoenix Ave #F,Albuquerque,NM,87107,United States,,,Nonprofit,False,310333,11,,61080,2,5,New Mexico Legislative Women's Caucus,'2230':7 '87107':13 'albuquerqu':11 'ave':9 'caucus':6 'f':10 'legisl':3 'mexico':2 'new':1 'nm':12 'phoenix':8 'women':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487906,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1268,,Sponsor,,,,,,,Animas Public Schools,PO Box 85,Animas,NM,88020,United States,,,School,False,266723,11,13,61080,2,5,Animas Public Schools,"'85':6 '88020':9 'anima':1,7 'box':5 'nm':8 'po':4 'public':2 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
