id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1431885,803.44,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,Field Director,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,9025,,Consultant,,,11,202,59376,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1470717,2110.86,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,constituent letter,,,,,,,NM State Printing and Graphics,2641 Siringo Road,Santa Fe,NM,87505,USA,9317,,Printer,,,11,202,60172,2,5,NM State Printing and Graphics,"'2641':6 '87505':12 'fe':10 'graphic':5 'nm':1,11 'print':3 'road':8 'santa':9 'siringo':7 'state':2",Monetary Expenditure,7312,Nathan P Small,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470716,1000.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Xochitl For New Mexico,PO Box 2250,Las Cruces,NM,88004,USA,9317,,Congresswoman,,,11,202,60172,2,5,Xochitl For New Mexico,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,7312,Nathan P Small,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1511984,2424.23,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,5138,,Printing,,,,,,,H H Dinero tree Inc,9431 Carnegie Avenue,El Paso,TX,79925,USA,9700,,Printing,,,11,202,61215,2,5,H H Dinero tree Inc,"'79925':12 '9431':6 'avenu':8 'carnegi':7 'dinero':3 'el':9 'h':1,2 'inc':5 'paso':10 'tree':4 'tx':11",Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511985,38.02,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,5139,,Office Supplies,,,,,,,Staples Office Center,500 Staples Drive ,Framingham,MA,1702,USA,9700,,Office Supplies,,,11,202,61215,2,5,Staples Office Center,"'1702':9 '500':4 'center':3 'drive':6 'framingham':7 'ma':8 'offic':2 'stapl':1,5",Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511986,67.85,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,5140,,Office Supplies,,,,,,,Staples Office Center,500 Staples Drive ,Framingham,MA,1702,USA,9700,,Office Supplies,,,11,202,61215,2,5,Staples Office Center,"'1702':9 '500':4 'center':3 'drive':6 'framingham':7 'ma':8 'offic':2 'stapl':1,5",Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511987,200.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,5141,,Campaign Contribution,,,,,,,Jeff Steinborn for Senate,PO Box 562,Las Cruces,NM,88004,USA,9700,,Campaign,,,11,202,61215,2,5,Jeff Steinborn for Senate,'562':7 '88004':11 'box':6 'cruce':9 'jeff':1 'las':8 'nm':10 'po':5 'senat':4 'steinborn':2,Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512572,24.12,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9729,,Credit Processing,,,11,202,61215,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512573,11.86,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9729,,Credit Processing,,,11,202,61215,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512574,25.68,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9729,,Credit Processing,,,11,202,61215,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512575,0.99,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9729,,Credit Processing,,,11,202,61215,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7312,Nathan P Small,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584882,10000.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,campaign contribution,,,,,,,NM HDCC,P.O. Box 27654,Albuquerque,NM,87125,USA,10825,,PAC,,,11,202,61901,2,5,NM HDCC,"'27654':5 '87125':8 'albuquerqu':6 'box':4 'hdcc':2 'nm':1,7 'p.o':3",Monetary Expenditure,7312,Nathan P Small,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584883,550.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Labor Day Dinner,,,,,,,Democratic Party of Do?a Ana County,P.O. Box 16144,Las Cruces,NM,88004,USA,10825,,Political Party,,,11,202,61901,2,5,Democratic Party of Do?a Ana County,'16144':10 '88004':14 'ana':6 'box':9 'counti':7 'cruce':12 'democrat':1 'las':11 'nm':13 'p.o':8 'parti':2,Monetary Expenditure,7312,Nathan P Small,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584884,2500.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,campaign contribution,,,,,,,Saddle PAC,P.O. Box 27654,Albuquerque,NM,87125,USA,10825,,PAC,,,11,202,61901,2,5,Saddle PAC,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'saddl':1,Monetary Expenditure,7312,Nathan P Small,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584885,1578.82,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,printing,,,,,,,H&H Dinero tree Inc,9431 Carnegie Avenue,El Paso,TX,79925,USA,10825,,Printing & Mail,,,11,202,61901,2,5,H&H Dinero tree Inc,"'79925':12 '9431':6 'avenu':8 'carnegi':7 'dinero':3 'el':9 'h':1,2 'inc':5 'paso':10 'tree':4 'tx':11",Monetary Expenditure,7312,Nathan P Small,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606026,3.95,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Credit card processing fee,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,328441,2,,63113,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7312,Nathan P Small,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597710,112.89,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,5402,,Canvassing,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,United States,,,,False,326351,1,8,63113,2,5,,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,7312,Nathan P Small,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597719,10000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,5401,,Campaign Donation,,,,,,,Brian Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,326354,4,,63113,2,5,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,Monetary Expenditure,7312,Nathan P Small,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597696,192.68,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,5403,,Canvassing,,,Ali,,Scotten,,,1194 Warm Springs Ln,Las Cruces,NM,88011,United States,,,,False,326347,1,8,63113,2,5,,'1194':3 '88011':10 'ali':1 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':2 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1636316,2.96,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Processing fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,334423,2,,65644,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7312,Nathan P Small,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636323,1.98,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Processing fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,334417,2,,65644,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7312,Nathan P Small,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636326,0.99,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Processing fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,334419,2,,65644,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7312,Nathan P Small,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
