id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020138,150.0,2016-04-14 06:00:00+00:00,2016-10-10 16:52:00.297002+00:00,148,,Campaign Donation,,,,,,,Adrian Pedroza,PO Box 72657,Albuquerque,NM,87195,United States,,,Political Campaign,False,206543,11,,47381,2,5,Adrian Pedroza,'72657':5 '87195':8 'adrian':1 'albuquerqu':6 'box':4 'nm':7 'pedroza':2 'po':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020147,50.0,2016-04-26 06:00:00+00:00,2016-10-10 16:57:33.246997+00:00,150,,Campaign Donation,,,Glo Jean,,Todacheene,,,PO Box 1923,Ship Rock,NM,87420,United States,,,Candidate for State Representative,False,242725,1,18,47381,2,5,Glo Jean Todacheene,'1923':6 '87420':10 'box':5 'glo':1 'jean':2 'nm':9 'po':4 'rock':8 'ship':7 'todacheen':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020163,200.0,2016-04-26 06:00:00+00:00,2016-10-10 16:59:29.682998+00:00,151,,Campaign Donation,,,Mimi,,Stewart,,,313 Moon N.E.,Albuquerque,NM,87112,United States,,,State Senator,False,242729,1,1,47381,2,5,Mimi Stewart,'313':3 '87112':8 'albuquerqu':6 'mimi':1 'moon':4 'n.e':5 'nm':7 'stewart':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020142,150.0,2016-04-26 06:00:00+00:00,2016-10-10 16:54:15.213004+00:00,149,,Campaign Donation,,,Linda,,Stover,,,1412 Dakota N.E.,Albuquerque,NM,87110,United States,,,Candidate for County Clerk,False,242721,1,1,47381,2,5,Linda Stover,'1412':3 '87110':8 'albuquerqu':6 'dakota':4 'linda':1 'n.e':5 'nm':7 'stover':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020170,100.0,2016-04-27 06:00:00+00:00,2016-10-10 17:04:13.896999+00:00,154,,Campaign Contribution,,,Patricio,,Ruialoba,,,3417 Camino Alameda S.W.,Albuquerque,NM,87105,United States,,,,False,242738,1,1,47381,2,5,Patricio Ruialoba,'3417':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruialoba':2 's.w':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020168,50.0,2016-04-27 06:00:00+00:00,2016-10-10 17:01:49.297000+00:00,152,,Campaign Contribution,,,Miguel,,Garcia,,,1118 La Fonte SW,Albuquerque,NM,87105,United States,,,State Representative,False,242734,1,1,47381,2,5,Miguel Garcia,'1118':3 '87105':9 'albuquerqu':7 'font':5 'garcia':2 'la':4 'miguel':1 'nm':8 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020169,200.0,2016-04-27 06:00:00+00:00,2016-10-10 17:02:37.969999+00:00,153,,Campaign Contribution,,,,,,,Ed Perea for District Attorney,PO Box 25092,Albuquerque,NM,87125,United States,,,Election Campaign,False,206534,11,1,47381,2,5,Ed Perea for District Attorney,'25092':8 '87125':11 'albuquerqu':9 'attorney':5 'box':7 'district':4 'ed':1 'nm':10 'perea':2 'po':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020173,150.0,2016-05-03 06:00:00+00:00,2016-10-10 17:05:40.157005+00:00,155,,Campaign Contribution,,,Christine,,Trujillo,,,1923 Madiera Dr. NE,Albuquerque,NM,87110,United States,,,,False,242740,1,1,47381,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madiera':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020178,150.0,2016-07-28 06:00:00+00:00,2016-10-10 17:10:16.852996+00:00,157,,Campaign Contribution,,,Javier,,Martinez,,,2955 Moya Rd. NW,Albuquerque,NM,87104,United States,,,,False,242744,1,1,47381,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1020180,50.0,2016-08-02 06:00:00+00:00,2016-10-10 17:11:45.139998+00:00,158,,Campaign Contribution,,,Bill,,Tallan,,,5909 Canyon Point Court NE,Albuquerque,NM,87111,United States,,,,False,242746,1,1,47381,2,5,Bill Tallan,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'court':6 'ne':7 'nm':9 'point':5 'tallan':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1094294,99.0,2016-11-03 06:00:00+00:00,2017-04-11 23:29:26.073004+00:00,,,Software,,,,,,,Amazon,"1200 12th Ave. South, Ste. 1200.","Seattle,",WA,98144,United States,,,,False,189065,2,202,50198,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'ave':4 'seattl':8 'south':5 'ste':6 'wa':9",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094296,14.95,2016-11-07 07:00:00+00:00,2017-04-11 23:34:58.606999+00:00,,,Book,,,,,,,Amazon,"1200 12th Ave. South, Ste. 1200",Seattle,WA,98144,United States,,,Retail,False,206540,2,,50198,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'ave':4 'seattl':8 'south':5 'ste':6 'wa':9",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094295,14.95,2016-12-05 07:00:00+00:00,2017-04-11 23:34:01.026998+00:00,,,Book,,,,,,,Amazon,"1200 12th Ave. South, Ste. 1200",Seattle,WA,98144,United States,,,Retail,False,206540,2,,50198,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'ave':4 'seattl':8 'south':5 'ste':6 'wa':9",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094281,23.1,2017-01-03 07:00:00+00:00,2017-04-11 23:12:50.443001+00:00,,,Campaign Planning,,,,,,,Pueblo Harvest Cafe,2401 12th St NW,Albuquerque,NM,87104,United States,,,Restaurant,False,206536,2,1,50198,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094284,9.06,2017-01-12 07:00:00+00:00,2017-04-11 23:13:44.500000+00:00,,,Campaign Planning,,,,,,,Cocina Azul,1134 Mountain Rd. NW,Albyuquerque,NM,87102,United States,,,Restaurant,False,96347,2,1,50198,2,5,Cocina Azul,'1134':3 '87102':9 'albyuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094286,52.01,2017-01-23 07:00:00+00:00,2017-04-11 23:14:25.043000+00:00,,,Campaign Planning,,,,,,,Tecolote Cafe,203 Cerrillos Rd.,Santa Fe,NM,87505,usa,,,,False,10743,16,27,50198,2,5,Tecolote Cafe,'203':3 '87505':9 'cafe':2 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'tecolot':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094287,40.33,2017-02-12 07:00:00+00:00,2017-04-11 23:17:25.802998+00:00,,,Campaign Planning,,,,,,,Wecks Restaurant,2039 4th St NW,Albuquerque,NM,87104,United States,,,Restaurant,False,255586,16,1,50198,2,5,Wecks Restaurant,'2039':3 '4th':4 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'restaur':2 'st':5 'weck':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094288,18.72,2017-03-03 07:00:00+00:00,2017-04-11 23:18:29.606996+00:00,,,Campaign Planning,,,,,,,Wecks Restaurant,2039 4th St NW,Albuquerque,NM,87104,United States,,,Restaurant,False,255586,16,1,50198,2,5,Wecks Restaurant,'2039':3 '4th':4 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'restaur':2 'st':5 'weck':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094291,115.94,2017-03-09 07:00:00+00:00,2017-04-11 23:21:06.793004+00:00,,,Campaign Planning,,,,,,,Las Ristras,"4940 Corrales Rd #400,",Corrales,NM,87048,USA,,,Restaurant,False,255587,16,24,50198,2,5,Las Ristras,"'400':6 '4940':3 '87048':9 'corral':4,7 'las':1 'nm':8 'rd':5 'ristra':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094293,50.0,2017-03-24 06:00:00+00:00,2017-04-11 23:27:36.360003+00:00,159,,Donation,,,,,,,African American Performing Arts Center,310 San Pedro NE,Albuquerque,NM,87108,USA,,,Cultural,False,255589,11,1,50198,2,5,African American Performing Arts Center,'310':6 '87108':12 'african':1 'albuquerqu':10 'american':2 'art':4 'center':5 'ne':9 'nm':11 'pedro':8 'perform':3 'san':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094292,99.01,2017-04-01 06:00:00+00:00,2017-04-11 23:23:20.312998+00:00,,,Campaign Planning,,,,,,,Harry's Roadhouse,96-B Old Las Vegas Hwy,Santa Fe,NM,87501,USA,,,Restaurant,False,255588,16,27,50198,2,5,Harry's Roadhouse,'87501':13 '96':4 'b':5 'fe':11 'harri':1 'hwi':9 'las':7 'nm':12 'old':6 'roadhous':3 'santa':10 'vega':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1108120,26.39,2017-04-04 06:00:00+00:00,2017-07-14 00:16:38.523003+00:00,,,Food Planning Meeting,,,,,,,Roma Bakery and Deli,501 Roma Ave NW,Albuquerquye,NM,87102,United States,,,,False,256352,16,1,50421,1,5,Roma Bakery and Deli,"'501':5 '87102':11 'albuquerquy':9 'ave':7 'bakeri':2 'deli':4 'nm':10 'nw':8 'roma':1,6",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108121,4.0,2017-04-10 06:00:00+00:00,2017-07-14 00:22:05.386999+00:00,,,Parking,,,,,,,UNM Pat's Pay by Space,UNM,Albuquerque,NM,87131,USA,,,Parking Garage,False,256353,2,1,50421,1,5,UNM Pat's Pay by Space,"'87131':10 'albuquerqu':8 'nm':9 'pat':2 'pay':4 'space':6 'unm':1,7",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108122,45.13,2017-04-18 06:00:00+00:00,2017-07-14 00:24:22.043001+00:00,,,Meeting with Manager,,,,,,,Cafe Lush,700 Tijeras NW,Albuquerque,NM,87102,USA,,,Restaurant,False,256354,16,,50421,1,5,Cafe Lush,'700':3 '87102':8 'albuquerqu':6 'cafe':1 'lush':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108123,36.32,2017-04-26 06:00:00+00:00,2017-07-14 00:26:57.350000+00:00,,,Donation,,,,,,,National Alliance for the Mentally Ill,2501 San Pedro N.E.,Albuquerque,NM,87110,USA,,,,False,256355,11,1,50421,1,5,National Alliance for the Mentally Ill,'2501':7 '87110':13 'albuquerqu':11 'allianc':2 'ill':6 'mental':5 'n.e':10 'nation':1 'nm':12 'pedro':9 'san':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108127,34.8,2017-05-02 06:00:00+00:00,2017-07-14 01:31:39.362998+00:00,,,Planning Meeting,,,,,,,Cheese and Coffee,2679 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,Restaurant,False,256360,16,1,50421,1,5,Cheese and Coffee,'2679':4 '87110':10 'albuquerqu':8 'blvd':6 'chees':1 'coffe':3 'louisiana':5 'ne':7 'nm':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108125,500.0,2017-05-08 06:00:00+00:00,2017-07-14 00:38:52.627001+00:00,160,,Web Design Services,,,Alejandra,,Montoya-Boyer,,,821 Maryland Ave N.E. Apt. 301,Washington DC,DC,20002,United States,,,Web Designer,False,256357,1,,50421,1,5,Alejandra Montoya-Boyer,"'20002':14 '301':10 '821':5 'alejandra':1 'apt':9 'ave':7 'boyer':4 'dc':12,13 'maryland':6 'montoya':3 'montoya-boy':2 'n.e':8 'washington':11",Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108126,3000.0,2017-05-08 06:00:00+00:00,2017-07-14 00:42:34.663000+00:00,161,,Transfer to open account at Nusenda CU,,,,,,,Rick Miera,PO Box 25721,Albuquerque,NM,87125,USA,,,Lt. Governor Candidate,False,256358,11,,50421,1,5,Rick Miera,'25721':5 '87125':8 'albuquerqu':6 'box':4 'miera':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108128,144.0,2017-05-22 06:00:00+00:00,2017-07-14 01:32:45.469997+00:00,,,Web Set Up Fee,,,,,,,Square Space Inc.,8 Clarkson St,New York,NY,10014,United States,,,Website Fee,False,256356,11,202,50421,1,5,Square Space Inc.,'10014':10 '8':4 'clarkson':5 'inc':3 'new':7 'ny':9 'space':2 'squar':1 'st':6 'york':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131944,175.0,2017-05-24 06:00:00+00:00,2017-10-04 14:43:48.503004+00:00,,,stamp and box rental,,,,,,,US Postal Service,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,258643,11,,50577,2,5,US Postal Service,'1135':4 '87101':9 'albuquerqu':7 'blvd':6 'broadway':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108097,308.0,2017-05-31 06:00:00+00:00,2017-07-10 14:58:47.669998+00:00,162,,Campaign Communications,,,David,A.,Marzec,,,1601 Lafayette Dr. N.E.,Albuquerque,NM,87106,United States,,,Communications Contractor,False,256329,1,1,50421,1,5,David  A. Marzec,'1601':4 '87106':10 'albuquerqu':8 'david':1 'dr':6 'lafayett':5 'marzec':3 'n.e':7 'nm':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131937,479.27,2017-06-06 06:00:00+00:00,2017-10-04 14:06:43.012996+00:00,,,Banners,,,,,,,"Greetings, ETC Inc",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,258637,17,,50577,2,5,"Greetings, ETC Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108124,50.0,2017-06-08 06:00:00+00:00,2017-07-14 00:32:25.522999+00:00,,,Web Fee May 2017,,,,,,,Square Space Inc.,8 Clarkson St,New York,NY,10014,United States,,,Website Fee,False,256356,11,202,50421,1,5,Square Space Inc.,'10014':10 '8':4 'clarkson':5 'inc':3 'new':7 'ny':9 'space':2 'squar':1 'st':6 'york':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143436,29.94,2017-06-09 06:00:00+00:00,2017-10-06 20:53:40.556999+00:00,,,printing,,,,,,,Fedex,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,printing,False,259728,11,,50577,2,5,Fedex,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143420,30.0,2017-06-14 06:00:00+00:00,2017-10-06 20:46:56+00:00,,,mailing service,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,United States,,,,False,258661,17,,50577,2,5,Mailchimp ,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144301,500.0,2017-06-20 06:00:00+00:00,2017-10-07 18:59:11.470004+00:00,1,,website,,,Alejandra,,Montoya,,,811 Maryland Ave NE apt 301,Washington,DC,20002,United States,,,website,False,259903,1,,50577,2,5,Alejandra Montoya,'20002':11 '301':8 '811':3 'alejandra':1 'apt':7 'ave':5 'dc':10 'maryland':4 'montoya':2 'ne':6 'washington':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143570,24.77,2017-06-29 06:00:00+00:00,2017-10-06 21:42:58.120004+00:00,2477,,candy supplies,,,,,,,Foodservice Warehouse,1221 S Renaissance NE,Albuquerque,NM,87107,US,,,,False,259752,16,,50577,2,5,Foodservice Warehouse,'1221':3 '87107':9 'albuquerqu':7 'foodservic':1 'ne':6 'nm':8 'renaiss':5 'warehous':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143569,32.16,2017-07-03 06:00:00+00:00,2017-10-06 21:42:18.293000+00:00,,,food/candy supplies,,,,,,,Foodservice Warehouse,1221 S Renaissance NE,Albuquerque,NM,87107,US,,,,False,259752,16,,50577,2,5,Foodservice Warehouse,'1221':3 '87107':9 'albuquerqu':7 'foodservic':1 'ne':6 'nm':8 'renaiss':5 'warehous':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143559,1342.0,2017-07-06 06:00:00+00:00,2017-10-06 21:35:38.510005+00:00,,,campaign advertising,,,Daniel,,Marzec,,,1601 Lafayette Dr NE,Albuquerque,NM,87106,United States,,,,False,259746,1,,50577,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'ne':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143537,11.53,2017-07-08 06:00:00+00:00,2017-10-06 21:11:33.262999+00:00,,,food,,,,,,,Bodes Store,: 21196 US-84,Abiquiu,NM,87510,united states,,,,False,259737,16,,50577,2,5,Bodes Store ,'-84':5 '21196':3 '87510':8 'abiquiu':6 'bode':1 'nm':7 'store':2 'us':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143544,20.15,2017-07-10 06:00:00+00:00,2017-10-06 21:14:19.877001+00:00,,,food,,,,,,,Bodes Store,: 21196 US-84,Abiquiu,NM,87510,united states,,,,False,259737,16,,50577,2,5,Bodes Store ,'-84':5 '21196':3 '87510':8 'abiquiu':6 'bode':1 'nm':7 'store':2 'us':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143565,154.4,2017-07-10 06:00:00+00:00,2017-10-06 21:39:19.843001+00:00,,,shirts for campaign,,,,,,,Halo Branded Solutions,3182 Momentum Place,Chicago,IL,60689,United States,,,,False,259749,11,,50577,2,5,Halo Branded Solutions,'3182':4 '60689':9 'brand':2 'chicago':7 'halo':1 'il':8 'momentum':5 'place':6 'solut':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143541,21.17,2017-07-10 06:00:00+00:00,2017-10-06 21:13:15.469999+00:00,,,gas,,,,,,,Philips 66,6121 Lomas Blvd NE,albuquerque,NM,87110,US,,,,False,259739,11,,50577,2,5,Philips 66,'6121':3 '66':2 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'philip':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143542,30.0,2017-07-14 06:00:00+00:00,2017-10-06 21:13:40.280002+00:00,,,mailing service,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,United States,,,,False,258661,17,,50577,2,5,Mailchimp ,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143552,16.11,2017-07-17 06:00:00+00:00,2017-10-06 21:29:04.073001+00:00,,,supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,US,,,,False,259743,12,,50577,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143551,29.84,2017-07-17 06:00:00+00:00,2017-10-06 21:27:44.136999+00:00,,,meeting,,,,,,,Lins Grand Buffet,4710 Montgomery Blvd NE,Albuquerque,NM,87109,us,,,,False,259741,16,,50577,2,5,Lins Grand Buffet ,'4710':4 '87109':10 'albuquerqu':8 'blvd':6 'buffet':3 'grand':2 'lin':1 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143554,21.29,2017-07-19 06:00:00+00:00,2017-10-06 21:32:11.770003+00:00,,,gas,,,,,,,Philips 66,6121 Lomas Blvd NE,albuquerque,NM,87110,US,,,,False,259739,11,,50577,2,5,Philips 66,'6121':3 '66':2 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'philip':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143555,20.16,2017-07-24 06:00:00+00:00,2017-10-06 21:32:43.662999+00:00,,,supplies,,,,,,,Fed Ex / Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,10641,2,1,50577,2,5,Fed Ex / Kinkos,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'ex':2 'fed':1 'kinko':3 'nm':9 'se':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143556,22.55,2017-07-28 06:00:00+00:00,2017-10-06 21:33:07.240003+00:00,,,office supplies,,,,,,,Fed Ex / Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,10641,2,1,50577,2,5,Fed Ex / Kinkos,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'ex':2 'fed':1 'kinko':3 'nm':9 'se':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143557,98.0,2017-07-31 06:00:00+00:00,2017-10-06 21:33:47.849999+00:00,,,stamp and box rental,,,,,,,US Postal Service,1135 Broadway Blvd,Albuquerque,NM,87101,United States,,,,False,258643,11,,50577,2,5,US Postal Service,'1135':4 '87101':9 'albuquerqu':7 'blvd':6 'broadway':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143575,1452.0,2017-08-07 06:00:00+00:00,2017-10-06 21:46:50.543003+00:00,,,advertising,,,Daniel,,Marzec,,,1601 Lafayette Dr. N.E.,Albuquerque,NM,87106,United States,,,,False,256359,1,1,50577,2,5,Daniel Marzec,'1601':3 '87106':9 'albuquerqu':7 'daniel':1 'dr':5 'lafayett':4 'marzec':2 'n.e':6 'nm':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131951,182.64,2017-08-08 06:00:00+00:00,2017-10-04 15:15:27.367004+00:00,,,printing,,,,,,,"Greetings, ETC Inc",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,258637,17,,50577,2,5,"Greetings, ETC Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131960,44.48,2017-08-09 06:00:00+00:00,2017-10-04 15:22:03.392999+00:00,,,meeting/food,,,,,,,Canteen Brehouse,2381 Aztec Rd NE,albuquerque,NM,87107,United States,,,,False,258658,16,,50577,2,5,Canteen Brehouse,'2381':3 '87107':9 'albuquerqu':7 'aztec':4 'brehous':2 'canteen':1 'ne':6 'nm':8 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131974,134.26,2017-08-14 06:00:00+00:00,2017-10-04 15:26:50.847000+00:00,,,printing,,,,,,,"Greetings, ETC Inc",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,258637,17,,50577,2,5,"Greetings, ETC Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131979,26.73,2017-08-14 06:00:00+00:00,2017-10-04 15:28:43.707000+00:00,,,gas,,,,,,,Conoco,1897 Arenal Rd SW,Albuquerque,NM,87121,united states,,,,False,258668,11,,50577,2,5,Conoco,'1897':2 '87121':8 'albuquerqu':6 'aren':3 'conoco':1 'nm':7 'rd':4 'sw':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131971,25.47,2017-08-14 06:00:00+00:00,2017-10-04 15:26:07.479997+00:00,,,food,,,,,,,Shamrock foods,1221 S Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,258664,16,,50577,2,5,Shamrock foods,'1221':3 '87107':10 'albuquerqu':8 'blvd':6 'food':2 'ne':7 'nm':9 'renaiss':5 'shamrock':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131967,30.0,2017-08-14 06:00:00+00:00,2017-10-04 15:24:32.227004+00:00,,,mailing service,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,United States,,,,False,258661,17,,50577,2,5,Mailchimp ,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
