id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1512663,59.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,GAs for constituent meetings,,,,,,,Speedway Gas station,2700 W. Main St,Farmington,NM,87401,United States,,,,False,312524,2,25,61228,2,5,Speedway Gas station,'2700':4 '87401':10 'farmington':8 'gas':2 'main':6 'nm':9 'speedway':1 'st':7 'station':3 'w':5,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512649,150.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,1042,,Support for Senior Arts festival,,,,,,,Torreon Senior Center,General Delivery,Cuba ,NM,87013,United States,,,,False,312511,9,24,61228,2,5,Torreon Senior Center,'87013':8 'center':3 'cuba':6 'deliveri':5 'general':4 'nm':7 'senior':2 'torreon':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512667,34.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo,NM,87004,United States,,,,False,312528,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512672,41.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Chevron gas station,2834 E. Main St.,Farmington,NM,87402,United States,,,,False,312533,2,25,61228,2,5,Chevron gas station,'2834':4 '87402':10 'chevron':1 'e':5 'farmington':8 'gas':2 'main':6 'nm':9 'st':7 'station':3,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512680,102.46,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,"Hotel stay for CSG west travel to Big Sky, MT",,,,,,,Holiday Inn Express,1002 11th St. ,Lander,WY,82520,United States,,,,False,312541,2,,61228,2,5,Holiday Inn Express,'1002':4 '11th':5 '82520':9 'express':3 'holiday':1 'inn':2 'lander':7 'st':6 'wy':8,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512687,36.45,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Lunch ,,,,,,,K Bar Pizza,202 Main St. ,Gardiner ,MT,59030,United States,,,,False,312547,16,,61228,2,5,K Bar Pizza,'202':4 '59030':9 'bar':2 'gardin':7 'k':1 'main':5 'mt':8 'pizza':3 'st':6,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512699,53.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo ,NM,87004,United States,,,,False,312553,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512704,49.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Phillips 66 Walatowa,7405 NM Highway 4,Jemez Pueblo,NM,87024,United States,,,,False,312555,2,24,61228,2,5,Phillips 66 Walatowa,"'4':7 '66':2 '7405':4 '87024':11 'highway':6 'jemez':8 'nm':5,10 'phillip':1 'pueblo':9 'walatowa':3",Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512717,37.4,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Lunch with Constituents,,,,,,,Sadies of New Mexico,6230 4th St. NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,312560,16,1,61228,2,5,Sadies of New Mexico,'4th':6 '6230':5 '87107':14 'albuquerqu':12 'de':11 'los':9 'mexico':4 'new':3 'nm':13 'nw':8 'rancho':10 'sadi':1 'st':7,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512995,250.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,1044,,Baked Cookies and Bread of ENAC meeting,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,312586,1,24,61228,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512720,41.5,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo,NM,87004,United States,,,,False,312564,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512989,750.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,1043,,Contribution to Education Scholarship fund,,,,,,,Pueblo of Jemez,4471 Highway 4,Jemez Pueblo,NM,87024,United States,,,,False,312582,9,24,61228,2,5,Pueblo of Jemez,"'4':6 '4471':4 '87024':10 'highway':5 'jemez':3,7 'nm':9 'pueblo':1,8",Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512759,38.01,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Circle K,385 US 550,Bernalillo,NM,87004,United States,,,,False,312570,2,24,61228,2,5,Circle K,'385':3 '550':5 '87004':8 'bernalillo':6 'circl':1 'k':2 'nm':7 'us':4,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512799,49.5,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo,NM,87004,United States,,,,False,312571,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512833,49.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo,NM,87004,United States,,,,False,312575,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513004,57.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Warrior Fuel II,1005 US 550,Bernalillo,NM,87004,United States,,,,False,312590,2,24,61228,2,5,Warrior Fuel II,'1005':4 '550':6 '87004':9 'bernalillo':7 'fuel':2 'ii':3 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1567436,55.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Speedway,2700 W. Main St. ,Farmington,NM,87401,United States,,,,False,322074,2,25,61892,2,5,Speedway,'2700':2 '87401':8 'farmington':6 'main':4 'nm':7 'speedway':1 'st':5 'w':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567438,62.01,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Gas for constituent meetings,,,,,,,Speedway Gas station,2700 W. Main St,Farmington,NM,87401,United States,,,,False,312524,2,25,61892,2,5,Speedway Gas station,'2700':4 '87401':10 'farmington':8 'gas':2 'main':6 'nm':9 'speedway':1 'st':7 'station':3 'w':5,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567439,65.88,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Oil Change ,,,,,,,Casa Chrysler Jeep,9733 Coors Blvd NW,Albquerque,NM,87114,USA,,,,False,322075,2,1,61892,2,5,Casa Chrysler Jeep,'87114':10 '9733':4 'albquerqu':8 'blvd':6 'casa':1 'chrysler':2 'coor':5 'jeep':3 'nm':9 'nw':7,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567440,25.5,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,GAs for Petition signature collection work,,,,,,,Warrior Gas Station,960 A US hwy 550,Bernalillo,NM,87004,USA,,,,False,322077,2,24,61892,2,5,Warrior Gas Station,'550':8 '87004':11 '960':4 'bernalillo':9 'gas':2 'hwi':7 'nm':10 'station':3 'us':6 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567442,30.16,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Gas for Petition signature collection work,,,,,,,Speedway,23238 A  US 550,San Ysidro ,NM,87053,USA,,,,False,322079,2,24,61892,2,5,Speedway,'23238':2 '550':5 '87053':9 'nm':8 'san':6 'speedway':1 'us':4 'ysidro':7,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570279,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,1045,,Petition signature collection,,,Joshua,,Suina,,,General Delivery,Cochiti Pueblo,NM,87072,United States,,,,False,322768,1,24,61892,2,5,Joshua Suina,'87072':8 'cochiti':5 'deliveri':4 'general':3 'joshua':1 'nm':7 'pueblo':6 'suina':2,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567453,78.75,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Hotel stay,,,,,,,Wildhorse Casino Hotel,"13603 US 64, ",Dulce,NM,87528,USA,,,,False,322086,2,22,61892,2,5,Wildhorse Casino Hotel,'13603':4 '64':6 '87528':9 'casino':2 'dulc':7 'hotel':3 'nm':8 'us':5 'wildhors':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567445,45.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Gas for Petition signature collection work,,,,,,,Warrior Gas,960 A US hwy 550,Bernalillo,NM,87004,USA,,,,False,322082,2,24,61892,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567454,44.51,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Gas for Petition signature collection work,,,,,,,Warrior,960 A US Hwy 550,Bernalillo,NM,87004,USA,,,,False,322088,2,24,61892,2,5,Warrior,'550':6 '87004':9 '960':2 'bernalillo':7 'hwi':5 'nm':8 'us':4 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567455,45.01,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Gas for Petition signature collection work,,,,,,,Warrior Gas,960 A US Hwy 550,Bernalillo,NM,87004,USA,,,,False,322090,2,24,61892,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567478,75.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Registration fee,,,,,,,NHCSL,444 North Capitol St. NW,Washington ,DC,20001,United States,,,,False,322091,11,,61892,2,5,NHCSL,'20001':9 '444':2 'capitol':4 'dc':8 'nhcsl':1 'north':3 'nw':6 'st':5 'washington':7,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570285,150.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,1047,,Petitions signatures,,,Jaime,,Loretto,,,General Delivery,Jemez Pueblo,NM,87024,United States,,,,False,322773,1,24,61892,2,5,Jaime Loretto,'87024':8 'deliveri':4 'general':3 'jaim':1 'jemez':5 'loretto':2 'nm':7 'pueblo':6,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570283,92.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,1046,,Postal Box Rental annual fee,,,,,,,US Postal Service,General Delivery,Jemez Pueblo,NM,87024,United States,,,,False,322771,11,24,61892,2,5,US Postal Service,'87024':9 'deliveri':5 'general':4 'jemez':6 'nm':8 'postal':2 'pueblo':7 'servic':3 'us':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567517,42.01,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Gas ,,,,,,,Warrior Gas,"960 A, US Hwy 550",Bernalillo,NM,87004,United States,,,,False,322119,2,24,61892,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567516,13.13,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Drinks and Snacks for volunteers,,,,,,,Warrior 66,960 A Hwy 550 ,Bernalillo,NM,87004,USA,,,,False,322118,2,24,61892,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'hwi':5 'nm':8 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567519,8.63,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Pens ,,,,,,,Walmart,460 NM Hwy 528,Bernalillo,NM,87004,United States,,,,False,322121,2,24,61892,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567515,54.1,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Mugs for Chapter meeting raffle,,,,,,,Shumakolowa,2401 12th St. NW,Albuquerque,NM,87104,USA,,,,False,322116,2,1,61892,2,5,Shumakolowa,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'shumakolowa':1 'st':4,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567512,18.48,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Clipboards,,,,,,,Walmart,2550 Coors Blvd,Albuquerque,NM,87120,United States,,,,False,322113,2,1,61892,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581954,20.8,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Mug for raffle at chapter meeting,,,Anthony,,Baca,,,General Delivery ,Tohajiillee,NM,87026,United States,,,,False,324109,1,1,61892,2,5,Anthony Baca,'87026':7 'anthoni':1 'baca':2 'deliveri':4 'general':3 'nm':6 'tohajiille':5,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581999,36.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Pottery for raffle at chapter meeting,,,Colleen,,Chino,,,General Delivery,Acom Pueblo,NM,87034,United States,,,,False,324118,1,4,61892,2,5,Colleen Chino,'87034':8 'acom':5 'chino':2 'colleen':1 'deliveri':4 'general':3 'nm':7 'pueblo':6,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570287,150.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1048,,Sr. Center Christmas Dinner contribution,,,,,,,Torreon Senior Center,P.O. Box 2124 ,Cuba,NM,87013,United States,,,,False,322775,9,24,61892,2,5,Torreon Senior Center,'2124':6 '87013':9 'box':5 'center':3 'cuba':7 'nm':8 'p.o':4 'senior':2 'torreon':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567521,4.01,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Copies,,,,,,,UPS,7820 Enchanted Hills Blvd,Rio Rancho,NM,87144,United States,,,,False,322123,2,24,61892,2,5,UPS,'7820':2 '87144':9 'blvd':5 'enchant':3 'hill':4 'nm':8 'rancho':7 'rio':6 'up':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570288,300.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1049,,Petition signature collection ,,,Pauline,,Freeland,,,321 Stagecoach Rd,Gallup,NM,87301,United States,,,,False,322776,1,18,61892,2,5,Pauline Freeland,'321':3 '87301':8 'freeland':2 'gallup':6 'nm':7 'paulin':1 'rd':5 'stagecoach':4,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567520,49.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,gas for Petition signature collection work,,,,,,,Warrior 66,960 A US 550,bernalillo,NM,87004,United States,,,,False,322122,2,24,61892,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'nm':8 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567523,8.48,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Snacks ,,,,,,,San Felipe Travel center,26 Hagon Rd.,Algodones,NM,87001,United States,,,,False,322125,2,24,61892,2,5,San Felipe Travel center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567525,32.11,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Slim cases for petition forms,,,,,,,walmart,460 NM hwy 528,Bernalillo,NM,87004,United States,,,,False,322126,2,24,61892,2,5,walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567527,14.43,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Snacks ,,,,,,,San Felipe Travel Center,26 Hagon Rd,Algodones ,NM,87001,United States,,,,False,322128,2,24,61892,2,5,San Felipe Travel Center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570293,300.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1050,,Petition signatures collection,,,Johnny ,,Johnson,,,P.O. Box 668,Crownpoint,NM,87313,United States,,,,False,322779,1,18,61892,2,5,Johnny  Johnson,'668':5 '87313':8 'box':4 'crownpoint':6 'johnni':1 'johnson':2 'nm':7 'p.o':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567526,14.84,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Drinks for volunteers,,,,,,,Cochiti Mini Mart,1405 Cochiti Hwy ,Cochiti Lake ,NM,87083,United States,,,,False,322127,2,24,61892,2,5,Cochiti Mini Mart,"'1405':4 '87083':10 'cochiti':1,5,7 'hwi':6 'lake':8 'mart':3 'mini':2 'nm':9",Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567528,28.15,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Postage and copying,,,,,,,UPS store,7820 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,322129,2,24,61892,2,5,UPS store,'7820':3 '87144':9 'enchant':4 'hill':5 'nm':8 'rancho':7 'rio':6 'store':2 'up':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567530,33.53,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Dinner with Constituent,,,,,,,Turtle mountain brewing co,905 36th Pl. SE,Rio Rancho,NM,87124,United States,,,,False,322131,2,24,61892,2,5,Turtle mountain brewing co,'36th':6 '87124':12 '905':5 'brew':3 'co':4 'mountain':2 'nm':11 'pl':7 'rancho':10 'rio':9 'se':8 'turtl':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567532,11.08,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,lunch ,,,,,,,Taco Cabana,6500 San Mateo blve NE,Albuquerque,NM,87109,United States,,,,False,322132,16,1,61892,2,5,Taco Cabana,'6500':3 '87109':10 'albuquerqu':8 'blve':6 'cabana':2 'mateo':5 'ne':7 'nm':9 'san':4 'taco':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570363,250.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,1052,,Baked Cookies for Huerfano Chapter Christmas Dinne,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,322783,1,24,61892,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570295,150.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,1051,,Baked cookies for Torreon chapter meetings,,,Angela,,Waquie,,,P.O. Box 353,Jemez Pueblo,NM,87024,United States,,,,False,322781,1,24,61892,2,5,Angela Waquie,'353':5 '87024':9 'angela':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'waqui':2,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567678,24.17,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Dinner ,,,,,,,Shushi King,7820 Enchanted Hill Blvd,Rio Rancho,NM,87144,United States,,,,False,322137,16,24,61892,2,5,Shushi King,'7820':3 '87144':10 'blvd':6 'enchant':4 'hill':5 'king':2 'nm':9 'rancho':8 'rio':7 'shushi':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567681,60.01,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Gas,,,,,,,speedway,23238 A Hwy 550,SanYsidro,NM,87053,United States,,,,False,322138,2,24,61892,2,5,speedway,'23238':2 '550':5 '87053':8 'hwi':4 'nm':7 'sanysidro':6 'speedway':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567674,47.25,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Gas for Petition signature collection work,,,,,,,Warrior Gas,960 A US hwy 550,Bernalillo,NM,87004,United States,,,,False,322136,2,24,61892,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567686,21.68,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Lunch with volunteer,,,,,,,Black Mesa Travel center,26 Hagon Rd,Algodones,NM,87001,United States,,,,False,322140,2,24,61892,2,5,Black Mesa Travel center,'26':5 '87001':10 'algodon':8 'black':1 'center':4 'hagon':6 'mesa':2 'nm':9 'rd':7 'travel':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567691,107.28,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Travel mugs for raffle at chapter meeting,,,,,,,Shumakolowa,2401 12th St. NW,Albuquerque,NM,87104,United States,,,,False,322144,2,1,61892,2,5,Shumakolowa,'12th':3 '2401':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'shumakolowa':1 'st':4,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567734,54.5,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Gas Standing Rock chapter meeting/petition signatu,,,,,,,Dancing Eagle travel center,exit 108,Casa Blanca,NM,87007,United States,,,,False,322150,2,,61892,2,5,Dancing Eagle travel center,'108':6 '87007':10 'blanca':8 'casa':7 'center':4 'danc':1 'eagl':2 'exit':5 'nm':9 'travel':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567729,9.61,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Lunch,,,,,,,McDonalds,3626 NM 528,Rio Rancho,NM,87004,United States,,,,False,322149,16,24,61892,2,5,McDonalds,"'3626':2 '528':4 '87004':8 'mcdonald':1 'nm':3,7 'rancho':6 'rio':5",Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567687,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Gas,,,,,,,San Felipe Travel center,26 Hagon Rd,Algodones ,NM,87001,United States,,,,False,322141,2,24,61892,2,5,San Felipe Travel center,'26':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567690,83.65,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Oil Change,,,,,,,Casa Chrysler Jeep,9733 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,322142,2,1,61892,2,5,Casa Chrysler Jeep,'87114':9 '9733':4 'albuquerqu':7 'blvd':6 'casa':1 'chrysler':2 'coor':5 'jeep':3 'nm':8,Monetary Expenditure,5433,Benny Shendo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
