id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
736556,65.26,2014-05-27 06:00:00+00:00,2014-05-28 22:21:54.880001+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,34505,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747202,100.0,2014-05-28 06:00:00+00:00,2014-06-29 19:49:04.083001+00:00,,,Banquet fee,,,,,,,One Hundred Club of New Mexico,P.O. Box 1154,Albuquerque,NM,87103,United States,,,,False,175072,11,,35317,2,5,One Hundred Club of New Mexico,'1154':9 '87103':12 'albuquerqu':10 'box':8 'club':3 'hundr':2 'mexico':6 'new':5 'nm':11 'one':1 'p.o':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747184,68.0,2014-05-29 06:00:00+00:00,2014-06-29 19:27:33.689998+00:00,,,Postage for mailer,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,35317,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747185,860.77,2014-06-02 06:00:00+00:00,2014-06-29 19:28:26.277004+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,35317,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747196,642.0,2014-06-02 06:00:00+00:00,2014-06-29 19:40:57.143003+00:00,,,Campaign literature distribution & sign holding,,,Karol,,Armijo,,,5324 Mayhill Pl. NE,Rio Rancho,NM,87114,United States,,,,False,139731,1,,35317,2,5,Karol Armijo,'5324':3 '87114':10 'armijo':2 'karol':1 'mayhil':4 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747200,1500.0,2014-06-02 06:00:00+00:00,2014-06-29 19:44:38.103003+00:00,,,Campaign storage & office space 4-14 to 6-14,,,,,,,201 LLC,201 12th Street NW,Albuquerque,NM,87102,United States,,,,False,175070,2,,35317,2,5,201 LLC,"'12th':4 '201':1,3 '87102':9 'albuquerqu':7 'llc':2 'nm':8 'nw':6 'street':5",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747197,642.0,2014-06-02 06:00:00+00:00,2014-06-29 19:41:46.172999+00:00,,,Campaign literature distribution & sign holding,,,Heather,,Lujan,,,4827 Platinum Loop NE,Rio Rancho,NM,87124,United States,,,,False,139726,1,,35317,2,5,Heather Lujan,'4827':3 '87124':10 'heather':1 'loop':5 'lujan':2 'ne':6 'nm':9 'platinum':4 'rancho':8 'rio':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752906,299.07,2014-06-02 06:00:00+00:00,2014-07-03 19:08:24.723004+00:00,,,Sports attire with camaign logo imprinted,,,,,,,Heart & Sole Sports,2817 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,176823,2,,35317,2,5,Heart & Sole Sports,'2817':4 '87110':10 'albuquerqu':8 'heart':1 'mateo':6 'ne':7 'nm':9 'san':5 'sole':2 'sport':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747188,56.74,2014-06-02 06:00:00+00:00,2014-06-29 19:30:57.677002+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,35317,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747193,588.5,2014-06-02 06:00:00+00:00,2014-06-29 19:37:52.220003+00:00,,,Screen design & printing of campaign hats & shirts,,,,,,,Felicia Designs,P.O. Box 10552,Albuquerque,NM,87184,United States,,,,False,175063,2,,35317,2,5,Felicia Designs,'10552':5 '87184':8 'albuquerqu':6 'box':4 'design':2 'felicia':1 'nm':7 'p.o':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748285,12542.19,2014-06-02 06:00:00+00:00,2014-06-30 15:41:36.937000+00:00,,,Yard signs & media production,,,,,,,M3 Placement,P.O. Box 36023,Albuquerque,NM,87176,United States,,,,False,133593,2,,35317,2,5,M3 Placement,'36023':5 '87176':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'placement':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747194,132.64,2014-06-02 06:00:00+00:00,2014-06-29 19:38:49.563001+00:00,,,Campaign banners,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,35317,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748298,98.05,2014-06-17 06:00:00+00:00,2014-06-30 15:43:57.632998+00:00,,,Balance of Unspent Primary Funds,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,35317,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747203,46.88,2014-06-20 06:00:00+00:00,2014-06-29 19:49:49.247003+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,35317,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747205,472.72,2014-06-24 06:00:00+00:00,2014-06-29 19:51:01.943004+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,35317,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747204,46.42,2014-06-24 06:00:00+00:00,2014-06-29 19:50:24.189997+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,35317,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747206,66.48,2014-06-27 06:00:00+00:00,2014-06-29 19:51:33.987001+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,35317,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766075,60.97,2014-06-30 06:00:00+00:00,2014-09-05 21:38:18.670004+00:00,,,Mailng supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Alququerque,NM,87109,United States,,,,False,180697,12,,36562,2,5,Office Depot,'7901':3 '87109':10 'alququerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766072,22.15,2014-06-30 06:00:00+00:00,2014-09-05 21:36:39.862999+00:00,,,Postage for mailings,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,36562,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766079,440.38,2014-07-01 06:00:00+00:00,2014-09-05 21:40:19.129999+00:00,,,Reimbursement for campaign travel expenses,,,J. Miles,,Hanisee,,,901 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,901,False,155883,1,1,36562,2,5,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766076,96.25,2014-07-01 06:00:00+00:00,2014-09-05 21:38:52.427003+00:00,,,Postage for mailings,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,36562,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763473,114.84,2014-07-07 06:00:00+00:00,2014-09-04 22:04:57.427001+00:00,,,Parade candy & supplies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,180798,2,,36562,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763467,324.63,2014-07-07 06:00:00+00:00,2014-09-04 22:03:06.260000+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,36562,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763468,40.38,2014-07-07 06:00:00+00:00,2014-09-04 22:03:37.489997+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763470,39.18,2014-07-07 06:00:00+00:00,2014-09-04 22:04:11.343003+00:00,,,Gas for campaign travel,,,,,,,Shell Oil Taos,1137 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,115492,2,,36562,2,5,Shell Oil Taos,"'1137':4 '87571':10 'del':6 'nm':9 'oil':2 'paseo':5 'pueblo':7 'shell':1 'tao':3,8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763464,24.12,2014-07-11 06:00:00+00:00,2014-09-04 22:02:32.673002+00:00,,,Meal expense during campaign travel,,,,,,,Albertson's - Las Cruces,2501 N. Main St.,Las Cruces,NM,88001,United States,,,,False,180805,2,,36562,2,5,Albertson's - Las Cruces,"'2501':5 '88001':12 'albertson':1 'cruce':4,10 'las':3,9 'main':7 'n':6 'nm':11 'st':8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763456,36.49,2014-07-14 06:00:00+00:00,2014-09-04 22:01:04.847005+00:00,,,Gas for campaign travel,,,,,,,Corner Store,2503 N. Main St.,Las Cruces,NM,88001,United States,,,,False,180801,2,,36562,2,5,Corner Store,'2503':3 '88001':10 'corner':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6 'store':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763450,460.4,2014-07-14 06:00:00+00:00,2014-09-04 21:59:02.323000+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,36562,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763453,66.26,2014-07-14 06:00:00+00:00,2014-09-04 21:59:36.490001+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763440,42.69,2014-07-21 06:00:00+00:00,2014-09-04 21:56:29.913003+00:00,,,Gas for campaign travel,,,,,,,Shell Oil Taos,1137 Paseo Del Pueblo,Taos,NM,87571,United States,,,,False,115492,2,,36562,2,5,Shell Oil Taos,"'1137':4 '87571':10 'del':6 'nm':9 'oil':2 'paseo':5 'pueblo':7 'shell':1 'tao':3,8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763447,77.17,2014-07-21 06:00:00+00:00,2014-09-04 21:58:29.237001+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763446,140.6,2014-07-21 06:00:00+00:00,2014-09-04 21:57:59.129997+00:00,,,Parade candy & supplies,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,180798,2,,36562,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763437,54.27,2014-07-23 06:00:00+00:00,2014-09-04 21:55:50.023004+00:00,,,Gas for campaign travel,,,,,,,Giant Gas,1 Romeroville Frontage Rd.,Las Vegas,NM,87701,United States,,,,False,180797,2,,36562,2,5,Giant Gas,'1':3 '87701':10 'frontag':5 'gas':2 'giant':1 'las':7 'nm':9 'rd':6 'romerovill':4 'vega':8,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763434,61.31,2014-07-28 06:00:00+00:00,2014-09-04 21:54:32.290004+00:00,,,Gas for campaign travel,,,,,,,Alta Convenience Store,1035 S. 2nd St.,Raton,NM,87740,United States,,,,False,180791,2,,36562,2,5,Alta Convenience Store,'1035':4 '2nd':6 '87740':10 'alta':1 'conveni':2 'nm':9 'raton':8 'st':7 'store':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763427,48.25,2014-08-01 06:00:00+00:00,2014-09-04 21:52:26.727001+00:00,,,Meal expense during campaign travel,,,,,,,St. Clair's Bistro,5150 E. Main St,Farmington,NM,87402,United States,,,,False,180787,16,,36562,2,5,St. Clair's Bistro,"'5150':5 '87402':11 'bistro':4 'clair':2 'e':6 'farmington':9 'main':7 'nm':10 'st':1,8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763431,64.0,2014-08-01 06:00:00+00:00,2014-09-04 21:53:02.932999+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763419,133.5,2014-08-04 06:00:00+00:00,2014-09-04 21:48:21.792997+00:00,,,Hotel cost during campaign travel,,,,,,,Courtyard by Marriott,560 Scott Ave.,Farmington,NM,87401,United States,,,,False,180778,2,,36562,2,5,Courtyard by Marriott,'560':4 '87401':9 'ave':6 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763425,41.42,2014-08-04 06:00:00+00:00,2014-09-04 21:50:41.162997+00:00,,,Gas for campaign travel,,,,,,,Giant Gas,2700 W. Main St.,Farmington,NM,87401,United States,,,,False,180785,2,,36562,2,5,Giant Gas,'2700':3 '87401':9 'farmington':7 'gas':2 'giant':1 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763421,20.0,2014-08-04 06:00:00+00:00,2014-09-04 21:49:35.860002+00:00,,,Meal expense during campaign travel,,,,,,,Village Inn,514 Scott Ave.,Farmington,NM,87401,United States,,,,False,180782,16,,36562,2,5,Village Inn,'514':3 '87401':8 'ave':5 'farmington':6 'inn':2 'nm':7 'scott':4 'villag':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768868,356.06,2014-08-05 06:00:00+00:00,2014-09-07 22:59:49.940005+00:00,,,Hotel cost during campaign travel,,,,,,,Fairfield Inn - Roswell,1202 N. Main St.,Roswell,NM,88201,United States,,,,False,181227,2,,36562,2,5,Fairfield Inn - Roswell,"'1202':4 '88201':10 'fairfield':1 'inn':2 'main':6 'n':5 'nm':9 'roswel':3,8 'st':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763416,38.83,2014-08-06 06:00:00+00:00,2014-09-04 21:46:51.342998+00:00,,,Campain lunch meeting,,,,,,,Marriott Crowne Plaza,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,180773,2,,36562,2,5,Marriott Crowne Plaza,'1901':4 '87102':10 'albuquerqu':8 'blvd':6 'crown':2 'marriott':1 'ne':7 'nm':9 'plaza':3 'univers':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763408,58.22,2014-08-07 06:00:00+00:00,2014-09-04 21:45:05.842999+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763405,37.17,2014-08-08 06:00:00+00:00,2014-09-04 21:44:30.989999+00:00,,,Meal expense during campaign travel,,,,,,,Cattle Baron Restaurant,1113 N. Main St.,Roswell,NM,88201,United States,,,,False,180765,16,,36562,2,5,Cattle Baron Restaurant,'1113':4 '88201':10 'baron':2 'cattl':1 'main':6 'n':5 'nm':9 'restaur':3 'roswel':8 'st':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763399,34.07,2014-08-08 06:00:00+00:00,2014-09-04 21:42:43.790003+00:00,,,Gas for campaign travel,,,,,,,Chisum Travel Center,5500 N. Main St,Roswell,NM,88201,United States,,,,False,180759,2,,36562,2,5,Chisum Travel Center,'5500':4 '88201':10 'center':3 'chisum':1 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'travel':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763275,14.55,2014-08-11 06:00:00+00:00,2014-09-04 21:08:45.596999+00:00,,,Meal expense during campaign travel,,,,,,,Shell Oil,7510 Airport Blvd.,Santa Fe,NM,87501,United States,,,,False,180705,2,,36562,2,5,Shell Oil,'7510':3 '87501':9 'airport':4 'blvd':5 'fe':7 'nm':8 'oil':2 'santa':6 'shell':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763386,64.38,2014-08-11 06:00:00+00:00,2014-09-04 21:39:16.653001+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,36562,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763272,56.94,2014-08-11 06:00:00+00:00,2014-09-04 21:08:07.783002+00:00,,,Gas for campaign travel,,,,,,,Shell Oil,7510 Airport Blvd.,Santa Fe,NM,87501,United States,,,,False,180705,2,,36562,2,5,Shell Oil,'7510':3 '87501':9 'airport':4 'blvd':5 'fe':7 'nm':8 'oil':2 'santa':6 'shell':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763263,14.0,2014-08-11 06:00:00+00:00,2014-09-04 21:04:08.136998+00:00,,,Meal expense during campaign travel,,,,,,,Starbucks Coffee,106 W. San Francisco St,Santa Fe,NM,87501,United States,,,,False,180701,6,,36562,2,5,Starbucks Coffee,'106':3 '87501':11 'coffe':2 'fe':9 'francisco':6 'nm':10 'san':5 'santa':8 'st':7 'starbuck':1 'w':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763269,222.2,2014-08-11 06:00:00+00:00,2014-09-04 21:06:15.213004+00:00,,,Hotel cost during campaign travel,,,,,,,Hilton Hotel Buffalo Thunder,30 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,180703,2,,36562,2,5,Hilton Hotel Buffalo Thunder,"'30':5 '87506':12 'buffalo':3,6 'fe':10 'hilton':1 'hotel':2 'nm':11 'santa':9 'thunder':4,7 'trail':8",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763391,45.0,2014-08-11 06:00:00+00:00,2014-09-04 21:40:53.093001+00:00,,,Campaign Lunch Meeting,,,,,,,Hilton Red Sage Restaurant,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,180754,2,,36562,2,5,Hilton Red Sage Restaurant,'20':5 '87506':12 'buffalo':6 'fe':10 'hilton':1 'nm':11 'red':2 'restaur':4 'sage':3 'santa':9 'thunder':7 'trail':8,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763260,43.51,2014-08-18 06:00:00+00:00,2014-09-04 21:01:58.003003+00:00,,,Mailng supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Alququerque,NM,87109,United States,,,,False,180697,12,,36562,2,5,Office Depot,'7901':3 '87109':10 'alququerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763261,62.73,2014-08-18 06:00:00+00:00,2014-09-04 21:02:43.837002+00:00,,,Gas for campaign travel,,,,,,,Chevron Alameda,5980 Alameda NE,Albuquerque,NM,87113,United States,,,,False,115495,2,,36562,2,5,Chevron Alameda,"'5980':3 '87113':8 'alameda':2,4 'albuquerqu':6 'chevron':1 'ne':5 'nm':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763255,1129.27,2014-08-20 06:00:00+00:00,2014-09-04 21:00:17.073003+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,36562,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763254,56.46,2014-08-22 06:00:00+00:00,2014-09-04 20:59:27.212997+00:00,,,Gas for campaign travel,,,,,,,Chevron Alameda,5980 Alameda NE,Albuquerque,NM,87113,United States,,,,False,115495,2,,36562,2,5,Chevron Alameda,"'5980':3 '87113':8 'alameda':2,4 'albuquerqu':6 'chevron':1 'ne':5 'nm':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763226,15.6,2014-08-25 06:00:00+00:00,2014-09-04 20:52:57.810003+00:00,,,Meal expense during campaign travel,,,,,,,Jason's Deli,3845 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,180684,16,,36562,2,5,Jason's Deli,'3845':4 '88011':11 'ave':7 'cruce':9 'deli':3 'e':5 'jason':1 'las':8 'lohman':6 'nm':10,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763231,15.65,2014-08-25 06:00:00+00:00,2014-09-04 20:54:31.673001+00:00,,,Meal expense during campaign travel,,,,,,,Village Inn,445 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,180686,16,,36562,2,5,Village Inn,'445':3 '88011':9 'blvd':5 'cruce':7 'inn':2 'las':6 'nm':8 'telshor':4 'villag':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763238,53.31,2014-08-25 06:00:00+00:00,2014-09-04 20:56:16.240001+00:00,,,Gas for campaign travel,,,,,,,Love's Country Store,8993 Robert Larson Blvd.,Las Cruces,NM,88005,United States,,,,False,180688,2,,36562,2,5,Love's Country Store,'88005':12 '8993':5 'blvd':8 'countri':3 'cruce':10 'larson':7 'las':9 'love':1 'nm':11 'robert':6 'store':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-09-08 06:00:00+00:00,2014 First General 
