id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
346290,43.07,2010-10-04 06:00:00+00:00,2010-10-08 22:56:15.620001+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,17855,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346288,47.12,2010-10-04 06:00:00+00:00,2010-10-08 22:55:09.290004+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,17855,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346289,45.86,2010-10-04 06:00:00+00:00,2010-10-08 22:55:35.783000+00:00,,,Fuel Volunteer,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,17855,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359516,50.62,2010-10-05 06:00:00+00:00,2010-10-26 01:25:37.773002+00:00,,,Fuel,,,,,,,Giant Station 6837,4300 Montano Rd NW,Albuquerque,NM,87120,USA,,,,False,40733,11,1,19271,2,5,Giant Station 6837,'4300':4 '6837':3 '87120':10 'albuquerqu':8 'giant':1 'montano':5 'nm':9 'nw':7 'rd':6 'station':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359545,45.86,2010-10-05 06:00:00+00:00,2010-10-26 01:46:20.406997+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359583,55.45,2010-10-06 06:00:00+00:00,2010-10-25 06:00:00+00:00,,,Fuel for campaign vehicle,,,,,,,Allsups #245,5601 Paradise Blvd,Albuquerque,NM,87120,United States,,,,False,60434,11,,19271,2,5,Allsups #245 ,'245':2 '5601':3 '87120':8 'albuquerqu':6 'allsup':1 'blvd':5 'nm':7 'paradis':4,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359571,19064.95,2010-10-06 06:00:00+00:00,2010-10-26 02:00:45.270003+00:00,,,Radio and print production,,,,,,,Wayne Scheiner & Co,PO Box 8254,Albuquerque,NM,87198,USA,,,Advertising,False,14080,17,,19271,2,5,Wayne Scheiner & Co,'8254':6 '87198':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'scheiner':2 'wayn':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359574,2202.17,2010-10-06 06:00:00+00:00,2010-10-26 02:01:39.840001+00:00,,,Campaign post cards,,,,,,,Wayne Scheiner & Co,PO Box 8254,Albuquerque,NM,87198,USA,,,Advertising,False,14080,17,,19271,2,5,Wayne Scheiner & Co,'8254':6 '87198':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'scheiner':2 'wayn':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359556,46.42,2010-10-06 06:00:00+00:00,2010-10-26 01:54:22.399998+00:00,,,Fuel Volunteer,,,,,,,Roberts Oil,1517 Gibson SE,Albuquerque,NM,87107,United States,,,,False,60414,11,,19271,2,5,Roberts Oil,'1517':3 '87107':8 'albuquerqu':6 'gibson':4 'nm':7 'oil':2 'robert':1 'se':5,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363747,250.0,2010-10-08 06:00:00+00:00,2010-10-28 02:26:56.400003+00:00,,,Convention,,,,,,,Lea County Democratic Party,604 West Broadway,Hobbs,NM,88240,United States,,,,False,62499,6,,19271,2,5,Lea County Democratic Party,'604':5 '88240':10 'broadway':7 'counti':2 'democrat':3 'hobb':8 'lea':1 'nm':9 'parti':4 'west':6,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359480,27.96,2010-10-08 06:00:00+00:00,2010-10-26 00:50:15.400003+00:00,,,Postage for material to DC,,,,,,,UPS Store,2132-A Central Ave SE,Albuquerque,NM,87106,United States,,,Postage,False,60364,11,,19271,2,5,UPS Store,'2132':3 '87106':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'se':7 'store':2 'up':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363826,100.0,2010-10-08 06:00:00+00:00,2010-10-28 02:52:30.722998+00:00,,,Contribution,,,,,,,Cibola County Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,62526,6,99,19271,2,5,Cibola County Democratic Party,'3200':5 '87106':11 'albuquerqu':9 'cibola':1 'counti':2 'democrat':3 'mont':6 'ne':8 'nm':10 'parti':4 'vista':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359294,35.35,2010-10-09 06:00:00+00:00,2010-10-25 20:17:00.992996+00:00,,,Service fee,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,USA,,,Debit card clearing company,False,14086,11,,19271,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359501,70.45,2010-10-09 06:00:00+00:00,2010-10-26 01:16:52.092998+00:00,,,Meal for volunteers on travel,,,,,,,De La Vegas's,500 South Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,60377,16,,19271,2,5,De La Vegas's,'500':5 '88011':12 'blvd':8 'cruce':10 'de':1 'la':2 'las':9 'nm':11 'south':6 'telshor':7 'vega':3,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359517,28.7,2010-10-09 06:00:00+00:00,2010-10-26 01:26:23.716997+00:00,,,Fuel for campaign vehicle,,,,,,,Giant Station 6837,4300 Montano Rd NW,Albuquerque,NM,87120,USA,,,,False,40733,11,1,19271,2,5,Giant Station 6837,'4300':4 '6837':3 '87120':10 'albuquerqu':8 'giant':1 'montano':5 'nm':9 'nw':7 'rd':6 'station':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359495,4.58,2010-10-09 06:00:00+00:00,2010-10-26 01:05:42.363001+00:00,,,Food for volunteers,,,,,,,Giant Station 6837,4300 Montano Rd NW,Albuquerque,NM,87120,USA,,,,False,40733,11,1,19271,2,5,Giant Station 6837,'4300':4 '6837':3 '87120':10 'albuquerqu':8 'giant':1 'montano':5 'nm':9 'nw':7 'rd':6 'station':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359520,50.74,2010-10-10 06:00:00+00:00,2010-10-26 01:27:06.789997+00:00,,,Fuel,,,,,,,Circle K (4th ST),5605 4th St NW,Albuquerque,NM,87107,USA,,,Fuel/food,False,14098,11,,19271,2,5,Circle K (4th ST),"'4th':3,6 '5605':5 '87107':11 'albuquerqu':9 'circl':1 'k':2 'nm':10 'nw':8 'st':4,7",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359511,37.96,2010-10-10 06:00:00+00:00,2010-10-26 01:23:39.120003+00:00,,,Meal for volunteers on travel,,,,,,,Village Inn Pancake House,445 S Telshor,Las Cruces,NM,88001,United States,,,,False,60384,16,,19271,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359509,40.44,2010-10-10 06:00:00+00:00,2010-10-26 01:21:48.872998+00:00,,,Fuel for campaign vehicle,,,,,,,Giant Station 6837,4300 Montano Rd NW,Albuquerque,NM,87120,USA,,,,False,40733,11,1,19271,2,5,Giant Station 6837,'4300':4 '6837':3 '87120':10 'albuquerqu':8 'giant':1 'montano':5 'nm':9 'nw':7 'rd':6 'station':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359483,28.02,2010-10-10 06:00:00+00:00,2010-10-26 00:53:25.750003+00:00,,,Fuel Volunteer,,,,,,,Circle K,1400 Montano NE,Albuquerque,NM,87107,United States,,,Fuel,False,60366,11,,19271,2,5,Circle K,'1400':3 '87107':8 'albuquerqu':6 'circl':1 'k':2 'montano':4 'ne':5 'nm':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359513,31.64,2010-10-11 06:00:00+00:00,2010-10-26 01:24:22.710004+00:00,,,Fuel Volunteer,,,,,,,Sam's Club (Coors),10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,26914,11,,19271,2,5,Sam's Club (Coors),"'10600':5 '87114':10 'albuquerqu':8 'blvd':7 'club':3 'coor':4,6 'nm':9 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365214,10.73,2010-10-12 06:00:00+00:00,2010-10-28 16:05:06.623002+00:00,,,supplies for fund raiser,,,,,,,Target,2541 E Lohman Ave Ste A,Las Cruces,NM,88011,United States,,,,False,63290,11,,19271,2,5,Target,'2541':2 '88011':11 'ave':5 'cruce':9 'e':3 'las':8 'lohman':4 'nm':10 'ste':6 'target':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365228,47.4,2010-10-12 06:00:00+00:00,2010-10-28 16:10:35.122999+00:00,,,Fuel for campaign vehicle,,,,,,,Shell Service,926 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,63298,11,,19271,2,5,Shell Service,'88001':10 '926':3 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'servic':2 'shell':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363705,374.5,2010-10-12 06:00:00+00:00,2010-10-28 02:16:37.517001+00:00,,,Advertising,,,Joe,,Monahan,,,1331 Park Ave SW #404,Albuquerque,NM,87102,United States,,,,False,62471,1,,19271,2,5,Joe Monahan,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'joe':1 'monahan':2 'nm':9 'park':4 'sw':6,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359497,55.82,2010-10-13 06:00:00+00:00,2010-10-26 01:07:41.746996+00:00,,,water and tea for volunteers,,,,,,,Sam's Club (Coors),10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,26914,11,,19271,2,5,Sam's Club (Coors),"'10600':5 '87114':10 'albuquerqu':8 'blvd':7 'club':3 'coor':4,6 'nm':9 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359499,5.35,2010-10-13 06:00:00+00:00,2010-10-26 01:12:56.582997+00:00,,,office supplies,,,,,,,Walgreens,2101 Northern Blvd NE,Rio Rancho,NM,87144,United States,,,,False,60376,12,,19271,2,5,Walgreens,'2101':2 '87144':9 'blvd':4 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6 'walgreen':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359580,66.8,2010-10-13 06:00:00+00:00,2010-10-25 06:00:00+00:00,,,Car rental for DC fund raiser,,,,,,,Enterprise Leasing Company of Baltimore,8925 McGaw Ct Ste 1A,Columbia,MD,21054,United States,,,,False,60431,11,,19271,2,5,Enterprise Leasing Company of Baltimore,'1a':10 '21054':13 '8925':6 'baltimor':5 'columbia':11 'compani':3 'ct':8 'enterpris':1 'leas':2 'mcgaw':7 'md':12 'ste':9,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359514,40.0,2010-10-13 06:00:00+00:00,2010-10-26 01:25:00.390003+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Coors),10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,26914,11,,19271,2,5,Sam's Club (Coors),"'10600':5 '87114':10 'albuquerqu':8 'blvd':7 'club':3 'coor':4,6 'nm':9 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359498,33.04,2010-10-13 06:00:00+00:00,2010-10-26 01:09:33.862997+00:00,,,Meal for volunteers on travel,,,,,,,Hong Kong Buffet,10100 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,60375,16,,19271,2,5,Hong Kong Buffet,'10100':4 '87114':10 'albuquerqu':8 'blvd':6 'buffet':3 'coor':5 'hong':1 'kong':2 'nm':9 'nw':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359494,45.0,2010-10-13 06:00:00+00:00,2010-10-26 01:04:28.809998+00:00,,,Permit stickers for signs,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,60374,11,,19271,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359506,22.48,2010-10-16 06:00:00+00:00,2010-10-26 01:20:06.576997+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Coors),10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,26914,11,,19271,2,5,Sam's Club (Coors),"'10600':5 '87114':10 'albuquerqu':8 'blvd':7 'club':3 'coor':4,6 'nm':9 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359484,10.07,2010-10-16 06:00:00+00:00,2010-10-26 00:54:13.016998+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Coors),10600 Coors Blvd,Albuquerque,NM,87114,United States,,,,False,26914,11,,19271,2,5,Sam's Club (Coors),"'10600':5 '87114':10 'albuquerqu':8 'blvd':7 'club':3 'coor':4,6 'nm':9 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359486,5.59,2010-10-17 06:00:00+00:00,2010-10-26 00:57:33.656996+00:00,,,Food for volunteers,,,,,,,McDonalds TorC,2109 N Date St,Truth or Consequences,NM,87901,United States,,,,False,60367,16,,19271,2,5,McDonalds TorC,'2109':3 '87901':11 'consequ':9 'date':5 'mcdonald':1 'n':4 'nm':10 'st':6 'torc':2 'truth':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359489,48.04,2010-10-17 06:00:00+00:00,2010-10-26 00:59:31.307003+00:00,,,Fuel for campaign vehicle,,,,,,,Exxon Deming,120 N Gold,Deming,NM,88030,United States,,,,False,60370,11,,19271,2,5,Exxon Deming,"'120':3 '88030':8 'deme':2,6 'exxon':1 'gold':5 'n':4 'nm':7",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359492,3.98,2010-10-17 06:00:00+00:00,2010-10-26 01:01:52.500000+00:00,,,Ice,,,,,,,7-11 #57723,6921 Taylor Ranch,Albuquerque,NM,87120,United States,,,,False,60372,11,,19271,2,5,7-11 #57723,'-11':2 '57723':3 '6921':4 '7':1 '87120':9 'albuquerqu':7 'nm':8 'ranch':6 'taylor':5,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359504,30.14,2010-10-17 06:00:00+00:00,2010-10-26 01:19:30.022997+00:00,,,Fuel for campaign vehicle,,,,,,,Young Bacas 66,1304 S Main,Belen,NM,87002,United States,,,,False,60380,11,,19271,2,5,Young Bacas 66,'1304':4 '66':3 '87002':9 'baca':2 'belen':7 'main':6 'nm':8 'young':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359485,4.69,2010-10-18 06:00:00+00:00,2010-10-26 00:55:12.383000+00:00,,,Magnets for signs,,,,,,,Home Depot,1220 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,Hardware,False,48908,11,1,19271,2,5,Home Depot,'1220':3 '87107':10 'albuquerqu':8 'blvd':6 'depot':2 'home':1 'n':4 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359496,39.58,2010-10-18 06:00:00+00:00,2010-10-26 01:06:32.807002+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359508,128.21,2010-10-18 06:00:00+00:00,2010-10-26 01:21:02.573001+00:00,,,Printer cartridges,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359559,57.82,2010-10-21 06:00:00+00:00,2010-10-26 01:56:13.002997+00:00,,,Meal for volunteers on travel,,,,,,,Monte Carlo Steakhouse,3916 Central SW,Albuquerque,NM,87105,United States,,,,False,60416,16,,19271,2,5,Monte Carlo Steakhouse,'3916':4 '87105':9 'albuquerqu':7 'carlo':2 'central':5 'mont':1 'nm':8 'steakhous':3 'sw':6,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359568,50.0,2010-10-21 06:00:00+00:00,2010-10-26 01:59:37.829999+00:00,,,Entry fee for parade,,,,,,,Dona Ana Democratic Party,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,60423,6,,19271,2,5,Dona Ana Democratic Party,'16144':7 '88004':11 'ana':2 'box':6 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'parti':4 'po':5,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359526,2.38,2010-10-22 06:00:00+00:00,2010-10-26 01:32:08.449999+00:00,,,Ice,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359549,47.02,2010-10-22 06:00:00+00:00,2010-10-26 01:48:33.346996+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359563,46.46,2010-10-22 06:00:00+00:00,2010-10-26 01:56:59.906999+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359534,42.45,2010-10-23 06:00:00+00:00,2010-10-26 01:37:53.013000+00:00,,,Meal for volunteers on travel,,,,,,,Pacific Rim,1309 Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,60398,16,,19271,2,5,Pacific Rim,'1309':3 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'pacif':1 'rim':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359529,42.37,2010-10-23 06:00:00+00:00,2010-10-26 01:34:06.623003+00:00,,,Fuel for campaign vehicle,,,,,,,Food Jet #1,1095 N Canel St,Carlsbad,NM,88220,United States,,,,False,60392,11,,19271,2,5,Food Jet #1,'1':3 '1095':4 '88220':10 'canel':6 'carlsbad':8 'food':1 'jet':2 'n':5 'nm':9 'st':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359541,16.26,2010-10-24 06:00:00+00:00,2010-10-26 01:42:59.642997+00:00,,,Meal for volunteers on travel,,,,,,,Church's Chicken,1141 N Main,Roswell,NM,88203,United States,,,,False,60403,16,,19271,2,5,Church's Chicken,'1141':4 '88203':9 'chicken':3 'church':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359554,25.9,2010-10-24 06:00:00+00:00,2010-10-26 01:52:12.933002+00:00,,,supplies for fund raiser,,,,,,,Walmart Hobbs,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,,False,60412,11,,19271,2,5,Walmart Hobbs,"'3800':3 '88240':9 'hobb':2,7 'hwi':6 'lovington':5 'n':4 'nm':8 'walmart':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359531,38.28,2010-10-24 06:00:00+00:00,2010-10-26 01:36:23.693000+00:00,,,Fuel for campaign vehicle,,,,,,,Allsup's,2810 Lovington HWY,Hobbs,NM,88240,United States,,,,False,60395,11,,19271,2,5,Allsup's,'2810':3 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'nm':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359296,37.93,2010-10-25 06:00:00+00:00,2010-10-25 20:17:36.893000+00:00,,,Service fee,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,USA,,,Debit card clearing company,False,14086,11,,19271,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359536,51.8,2010-10-25 06:00:00+00:00,2010-10-26 01:39:03.923001+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19271,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365203,105.64,2010-10-26 06:00:00+00:00,2010-10-28 16:00:54.227001+00:00,,,JBL campaign cell,,,,,,,Verizon,PO Box 96089,Bellevue,WA,98009,USA,,,Cell phone,False,14114,15,,19271,2,5,Verizon,'96089':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363629,105.1,2010-10-26 06:00:00+00:00,2010-10-28 01:50:30.476996+00:00,,,Room for volunteer,,,,,,,Fairfield Inn,1350 W Joe harvey Blvd,Hobbs,NM,88240,United States,,,,False,62399,11,,19271,2,5,Fairfield Inn,'1350':3 '88240':10 'blvd':7 'fairfield':1 'harvey':6 'hobb':8 'inn':2 'joe':5 'nm':9 'w':4,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363620,26.56,2010-10-26 06:00:00+00:00,2010-10-28 01:45:27.200002+00:00,,,Meal for volunteers on travel,,,,,,,Wendy's,1902 Lomas NW,Albuquerque,NM,87104,United States,,,,False,62391,16,,19271,2,5,Wendy's,'1902':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'wendi':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363630,105.1,2010-10-26 06:00:00+00:00,2010-10-28 01:50:53.619996+00:00,,,Room for JBL,,,,,,,Fairfield Inn,1350 W Joe harvey Blvd,Hobbs,NM,88240,United States,,,,False,62399,11,,19271,2,5,Fairfield Inn,'1350':3 '88240':10 'blvd':7 'fairfield':1 'harvey':6 'hobb':8 'inn':2 'joe':5 'nm':9 'w':4,Monetary Expenditure,1159,James B. Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375148,108.85,2010-10-27 06:00:00+00:00,2010-12-01 21:15:47.082997+00:00,,,Fund raiser,,,,,,,Hotel Andaluz,1720 Louisiana Blvd NE Ste 212,Albuquerque,NM,87110,United States,,,Hotel/Motel Company,False,66864,11,,19790,2,5,Hotel Andaluz,'1720':3 '212':8 '87110':11 'albuquerqu':9 'andaluz':2 'blvd':5 'hotel':1 'louisiana':4 'ne':6 'nm':10 'ste':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375194,44.88,2010-10-27 06:00:00+00:00,2010-12-01 21:36:04.650002+00:00,,,Fuel for JBL,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,19790,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
