id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1034495,250.0,2016-10-04 06:00:00+00:00,2016-11-02 18:43:03.183001+00:00,1226,,Campaign contribution,,,Christina,,Hall,,,"4301 The 25 Way NE, Suite B",ABQ,NM,87109,United States,,,Chiropractor,False,247720,1,,47954,2,5,Christina Hall,'25':5 '4301':3 '87109':12 'abq':10 'b':9 'christina':1 'hall':2 'ne':7 'nm':11 'suit':8 'way':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034554,250.0,2016-10-04 06:00:00+00:00,2016-11-02 19:08:01.220001+00:00,,,Campaign contribution,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd NE,ABQ,NM,87110,United States,,,,True,247759,1,1,47954,2,5,Daniel Ivey-Soto,'1420':5 '87110':11 'abq':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034474,3388.3,2016-10-04 06:00:00+00:00,2016-11-02 18:37:06.326999+00:00,1227,,LoBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,47954,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034507,250.0,2016-10-04 06:00:00+00:00,2016-11-02 18:48:54.350004+00:00,1457,,Campaign Contribution,,,Craig,,Brandt,,,7012 Tampico Road Northeast,Rio Rancho,NM,87144,United States,,,,True,247731,1,,47954,2,5,Craig Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'nm':9 'northeast':6 'rancho':8 'rio':7 'road':5 'tampico':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034543,250.0,2016-10-04 06:00:00+00:00,2016-11-02 19:04:16.083002+00:00,1458,,Campaign contribution,,,Liz,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,True,247753,1,,47954,2,5,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'p.o':3 'stefan':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034566,4560.78,2016-10-27 06:00:00+00:00,2016-11-02 19:12:20.840000+00:00,1228,,Media campaign,,,,,,,Leverage Point,4200 Wolcott Ave,ABQ,NM,87109,USA,,,Media Communications,True,247768,2,1,47954,2,5,Leverage Point,'4200':3 '87109':8 'abq':6 'ave':5 'leverag':1 'nm':7 'point':2 'wolcott':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053101,4560.78,2016-11-18 07:00:00+00:00,2016-12-01 18:57:43.239998+00:00,1230,Leverage Point is a media consultant for Political Change,2nd Installment,,,,,,,Leverage Point,4200 Wolcott Ave,ABQ,NM,87109,USA,,,Media Communications,False,247768,2,1,48872,2,5,Leverage Point,'4200':3 '87109':8 'abq':6 'ave':5 'leverag':1 'nm':7 'point':2 'wolcott':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053099,2675.0,2016-11-18 07:00:00+00:00,2016-12-01 18:55:23.783002+00:00,1229,Chk to Linda Siegle,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,48872,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053100,2675.0,2016-12-01 07:00:00+00:00,2016-12-01 18:56:28.613000+00:00,1231,Check to Linda Siegle,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,48872,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063844,2675.0,2017-01-16 07:00:00+00:00,2017-04-03 16:51:26.452999+00:00,1232,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,49673,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063847,2675.0,2017-02-07 07:00:00+00:00,2017-04-03 16:52:56.686999+00:00,1235,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,49673,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063851,2675.0,2017-03-06 07:00:00+00:00,2017-04-03 16:53:50.582999+00:00,1236,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,49673,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1136202,2675.0,2017-04-05 06:00:00+00:00,2017-10-05 21:51:16.103002+00:00,1238,Check for lobbyist 4/5/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136207,2675.0,2017-05-02 06:00:00+00:00,2017-10-05 21:52:23.986998+00:00,1239,Check for lobbyist 5/2/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136212,2675.0,2017-06-10 06:00:00+00:00,2017-10-05 21:53:33.633001+00:00,1240,Check for lobbyist 6/10/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136216,2675.0,2017-07-10 06:00:00+00:00,2017-10-05 21:54:30.927001+00:00,1241,Check for lobbyist 7/10/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136219,2675.0,2017-08-03 06:00:00+00:00,2017-10-05 21:55:20.723002+00:00,1242,Check for lobbyist 8/3/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136221,2675.0,2017-10-02 06:00:00+00:00,2017-10-05 21:56:34.126998+00:00,1243,Check for lobbyist 10/2/17,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,50498,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250449,1961.66,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,1244,Nov Lobbyist fee,Lobbyist fee,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,51104,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250450,1961.66,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,1245,"Dec 2017 lobbyist fee
",Lobbyist fee,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,51104,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250451,1961.66,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,1248,Lobbyist fee for Jan 2018,lobbyist fee,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,51104,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250465,240.87,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1246,Reimbursement for food for fundraiser for MLG,Reimbursement for food at MLG fundraiser,,Dr,Robert,C,Jones,DC,,8515 Canyon Run Rd,ABQ,NM,87109,United States,,,Chiropractor,False,273833,1,1,51104,2,5,Dr Robert C Jones DC,'8515':6 '87109':12 'abq':10 'c':3 'canyon':7 'dc':5 'dr':1 'jone':4 'nm':11 'rd':9 'robert':2 'run':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250452,1961.66,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,1247,April 2018 lobbyist fee,lobbyist fee,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,51104,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301802,1961.66,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1250,Lobbyist paycheck,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,54420,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304294,1961.66,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1251,Check for lobbyist,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,54420,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326036,1961.66,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,1252,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,55805,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1326037,1961.66,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1253,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,55805,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1364732,1961.66,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1254,,Final bill for 2017-2018,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,56997,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364734,2678.13,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1256,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,56997,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364733,2678.13,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1255,,Bill 1 2018-2019,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,56997,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1414218,2678.13,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1257,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,58083,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430051,2678.13,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,59266,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1436178,90.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Reimbursement food for PAC meeting,,,Diana,,Statzula,,,PO Box 20399,Albuquerque,NM,87154,United States,,,,False,304233,1,1,59266,2,5,Diana  Statzula,'20399':5 '87154':8 'albuquerqu':6 'box':4 'diana':1 'nm':7 'po':3 'statzula':2,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430052,396.39,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,PAC meeting with Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,59266,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1473246,2678.13,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60311,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473247,2678.13,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60311,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473249,2678.13,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60311,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1473250,2678.13,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60311,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513741,2678.13,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513737,2678.13,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513738,2678.13,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513742,2678.13,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518863,200.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Campaign Contribution ,,,,,,,A New Day For NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,,False,313074,11,,60485,2,5,A New Day For NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513764,1785.4,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Lobbyist - September,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513763,1785.4,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Lobbyist - August,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,60485,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1586132,1785.42,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586133,1785.42,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586137,1785.42,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586140,1785.42,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586146,1785.42,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586149,1785.42,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,62598,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1611031,1785.42,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,63594,2,5,,'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
